"Fri: Mar 17, 2017","Pot of Gold Music Festival - G-Eazy, Rae Sremmurd, Action Bronson, Desiigner",hip-hop,Rawhide Western Town & Event Center,11am-12am,$69 ,All ages,"Relentless Beats, Lucky Man Concerts, Phenomenon Concerts",http://ticketf.ly/1O4qyGb,https://www.facebook.com/events/163911214117146/,42811.45833
"Thu: Apr 20, 2023",Phoenix Bass Thursdays,"house, bass house, dubstep",Cityspace (Phoenix),9pm-2am,free,21+,,https://www.instagram.com/p/CqUHWKJJSKz/,,45036.875
"Thu: Apr 20, 2023",SVRPVNTLAB,"tech house, bass house, uk garage, bassline",Hi Score Club (Phoenix),9pm-2am,free,21+,Melrose House,https://www.facebook.com/MelroseHousePHX/,,45036.875
"Thu: Apr 20, 2023",Skellytn + Highsociety,,Darkstar (Tempe),10pm-3am,$18 ,21+,,https://edmtrain.com/phoenix-az/eleventh-house-presents-skellytn-261135?get=tickets,https://www.tixr.com/groups/eleventhhouse/events/skellytn-highsociety-60101,45036.91667
"Fri: Apr 21, 2023",Faction - Scarlet Room Sessions,"house, tech house",Scarlet Room (Phoenix),9pm,,21+,Techno Snobs,https://www.facebook.com/technosnobs/events/,,45037.875
"Fri: Apr 21, 2023","Foreplay ft. bw, Indy, Mijito","techno, tech house",Monarch Theatre Scarlet Room (Phoenix),9pm-2am,$20-30,21+,Techno Snobs,https://www.simpletix.com/e/techno-snobs-presents-f%C3%B8replay-feat-bw-tickets-130256,https://www.facebook.com/events/214464187851659/,45037.875
"Fri: Apr 21, 2023",Hot Since 82 & Marama,"deep house, funky house",Walter Where?House (Phoenix),10pm,,21+,Walter Where?House,https://www.seetickets.us/event/Hot-Since82atWalterWhereHouse/532570,https://www.facebook.com/events/1238720723691351/,45037.91667
"Fri: Apr 21, 2023",Ace Aura,,Darkstar (Tempe),10pm-3am,$13 ,21+,,https://edmtrain.com/phoenix-az/ace-aura-252549?get=tickets,https://www.tixr.com/groups/relentlessbeats/events/ace-aura-62606,45037.91667
"Fri: Apr 21, 2023",Bonnie X Clyde,"trap, dubstep, future bass, house, pop EDM",Sunbar (Tempe),10pm-3am,"$22.25-1,500",21+,,https://tixr.com/e/60357,https://www.facebook.com/events/923315445479969/,45037.91667
"Fri: Apr 21, 2023",Future Plaza at Konakava,,Konakava Wine Bar & Bistro (Mesa),10pm-3am,$8 ,,Va:10 Records,https://www.eventbrite.com/e/future-plaza-at-konakava-tickets-606408834147,,45037.91667
"Fri: Apr 21, 2023",Perry Wayne + Vrg,dubstep,Endgame (Mesa),10pm-3am,$23 ,21+,,https://edmtrain.com/phoenix-az/eleventh-house-presents-perry-wayne-258092?get=tickets,https://www.tixr.com/groups/eleventhhouse/events/perry-wayne-vrg-65638,45037.91667
"Sat: Apr 22, 2023",Dtphx Urban Wine Walk // Open For Lunch! // DJ Sets By DJs Boomer & Tony Tone,,Crescent Ballroom (Phoenix),2pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/dtphx-urban-wine-walk-crescent-ballroom-tickets/13129075,https://www.facebook.com/events/189865647141280/,45038.58333
"Sat: Apr 22, 2023",DJ Boomer // Soul / Funk / Boogie / World / Hip Hop,,Valley Bar (Phoenix),7pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/dj-boomer-soul-valley-bar-tickets/12925465,https://www.facebook.com/events/1607294403065250/,45038.79167
"Sat: Apr 22, 2023",Bass Blasters - All Night Happy Hour,"dubstep, trap, house",Club Endgame (Mesa),7pm-2am,,21+,"Club Endgame, Illtronic",https://bassblasters.eventbrite.com/,https://www.facebook.com/events/9473742675976599/,45038.79167
"Sat: Apr 22, 2023",Prince Mirth ,,The Lost Leaf (Phoenix),9pm,free,21+,The Lost Leaf,https://www.facebook.com/events/504579524981043/,,45038.875
"Sat: Apr 22, 2023",Kyle Watson,"tech house, funky house",Sunbar (Tempe),9pm-2am,$24.25+,21+,Relentless Beats,https://ra.co/events/1653874,https://tixr.com/e/60783,45038.875
"Sat: Apr 22, 2023",Wakaan Presents v Luzcid +Illusions+ Tour,"dubstep, bass music, drum and bass",Darkstar (Tempe),9pm-2am,,,"Idgafnk, Wakaan",https://www.eventbrite.com/e/464773468957,,45038.875
"Sat: Apr 22, 2023","Blue Bar Sessions: Fraktured Phoenix w/ Iron Giant, Dirty Mind Tricks, Brook B, Zaptek & Excell",,Walter Studios (Phoenix),10pm,,21+,Walter Studios,https://www.seetickets.us/event/Iron-GiantDirtyMindTricksBrookBZaptekExcell/543794,https://www.facebook.com/events/231351506047488/,45038.91667
"Sat: Apr 22, 2023",Tucson Libertine League Presents: Reveal @,,191 Toole (Tucson),10pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketmaster.com/tucson-libertine-league-presents-reveal-191-tucson-arizona-04-22-2023/event/19005E8A94C41207,https://www.facebook.com/events/245548244534016/,45038.91667
"Sat: Apr 22, 2023",Kyle Watson,"tech house, funky house",Sunbar (Tempe),10pm-3am,"$24.25-1,500",21+,,https://tixr.com/e/60783,https://www.facebook.com/events/5691208304310744/,45038.91667
"Sat: Apr 22, 2023",Uh2bt Presents Kpop Night,,Marquee Theatre (Tempe),10:30pm,,All ages,"Luckyman Concerts, Uh2bt",https://www.seetickets.us/event/KPOP-Night/532445,https://www.facebook.com/events/527521952587067/,45038.9375
"Sat: Apr 22, 2023",Black Smurf & Mikey Rotten: Hustle Hard Die Rotten Tour,,Aura (Tempe),11pm-3:30am,$15 ,21+,Aura,https://www.eventbrite.com/e/black-smurf-mikey-rotten-hustle-hard-die-rotten-tour-tickets-529954416927,https://www.facebook.com/events/923267442316997/,45038.95833
"Sun: Apr 23, 2023",Sunday Selector Brunch W. DJ Court,,Walter Studios (Phoenix),11am,,,Walter Studios,https://www.facebook.com/events/1536136773582873/,,45039.45833
"Sun: Apr 23, 2023","Troyboi, Mr. Carmack & Stooki Sound","trap, hip-hop",Maya Dayclub (Scottsdale),12pm,$35 ,21+,Relentless Beats,https://tixr.com/e/65398,https://www.facebook.com/events/145680168134324/,45039.5
"Sun: Apr 23, 2023",Phoenix Firebird Events' Drink & Draw,,The Lost Leaf (Phoenix),8pm,free,21+,The Lost Leaf,https://www.facebook.com/events/1158151584821610/,,45039.83333
"Sun: Apr 23, 2023","Sunday Service: Parameter Child, Elvis T & Joypop Drifter",,Walter Studios (Phoenix),8pm-12am,free,21+,Walter Studios,https://www.facebook.com/events/159404606754180/,,45039.83333
"Sun: Apr 23, 2023",Kankan - The Rr Tour,,Crescent Ballroom (Phoenix),9pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/kankan-the-rr-crescent-ballroom-tickets/12924465,https://www.facebook.com/events/735769044819236/,45039.875
"Tue: Apr 25, 2023",Yves Tumor,"goth, experimental, deep house",Marquee Theatre (Tempe),8pm,$17.25-49.02,All ages,Luckyman Concerts,https://www.seetickets.us/event/Yves-Tumor/529904,https://www.facebook.com/events/1267323493879749/,45041.83333
"Wed: Apr 26, 2023",Ian Munsick - Long Live Cowgirls Tour,,Marquee Theatre (Tempe),7:30pm,,All ages,Luckyman Concerts,https://www.seetickets.us/event/Ian-Munsick/529519,https://www.facebook.com/events/541075704779061/,45042.8125
"Wed: Apr 26, 2023",Theo Von: Return Of The Rat Tour,,Orpheum Theatre (Phoenix),8pm,,,Orpheum Theatre - Phoenix,https://www.facebook.com/events/446633047545716/,,45042.83333
"Thu: Apr 27, 2023",Art Opening | El Mundo,,Hotel Congress (Tucson),5pm-10pm,$0 ,,,https://dice.fm/event/kapo8-art-opening-el-mundo-27th-apr-hotel-congress-tucson-tickets,,45043.70833
"Thu: Apr 27, 2023",George Clanton,"synthpop, chillwave",Club Congress (Tucson),7pm-10:30pm,$25 ,,,https://edmtrain.com/arizona/george-clanton-babebee-254683?get=tickets,https://dice.fm/event/danwv-george-clanton-27th-apr-club-congress-tucson-tickets,45043.79167
"Thu: Apr 27, 2023",Groovesession w/ Benja Bloom Band,,Yucca North (Flagstaff),8pm,,,,https://www.facebook.com/events/1636847286768075/,,45043.83333
"Thu: Apr 27, 2023",Walter Sound Labs: Open Decks Thursdays (Tech House Edition),,Walter Studios (Phoenix),8pm,,,Walter Studios,https://www.facebook.com/events/114073054996326/,,45043.83333
"Thu: Apr 27, 2023",Phoenix Bass Thursdays,"house, bass house, dubstep",Cityspace (Phoenix),9pm-2am,free,21+,,https://www.instagram.com/p/CqUHWKJJSKz/,,45043.875
"Thu: Apr 27, 2023",Pro Athlete,,Darkstar (Tempe),9pm-2am,$15 ,21+,Sub Terra,https://ra.co/events/1683267,https://subterra-proathelete.eventbrite.com/?aff=RA,45043.875
"Thu: Apr 27, 2023",Svrpvntlab,"tech house, bass house, uk garage bassline",Hi-Score Club (Phoenix),9pm-2am,free,21+,Melrose House,https://www.facebook.com/MelroseHousePHX/,,45043.875
"Thu: Apr 27, 2023",Angry Veteran Comedy Tour 2023,,The Lost Leaf (Phoenix),10pm,free,21+,The Lost Leaf,https://www.facebook.com/events/3400922316847268/,,45043.91667
"Thu: Apr 27, 2023",Db.Boutabag: The Real Boutabag Tour,,Aura (Tempe),11pm-2am,,All ages,Aura,https://www.eventbrite.com/e/dbboutabag-the-real-boutabag-tour-tickets-536151753327,https://www.facebook.com/events/2141584596026717/,45043.95833
"Fri: Apr 28, 2023",Classic Friday's 32nd Birthday Party!,,Numbers Nightclub (Houston),8pm,,,Numbers Nightclub,https://www.facebook.com/events/3013232015652182/,,45044.83333
"Fri: Apr 28, 2023",Drezo,"electro house, big room",Orpheum (Flagstaff),8pm,$23 ,18+,,https://edmtrain.com/arizona/drezo-253726?get=tickets,https://edmtrain.com/arizona/drezo-253726?get=tickets,45044.83333
"Fri: Apr 28, 2023",Jamie Drake,,The Lost Leaf (Phoenix),8pm,free,21+,The Lost Leaf,https://www.facebook.com/events/1422507531918773/,,45044.83333
"Fri: Apr 28, 2023",Corey Kent,,Crescent Ballroom (Phoenix),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/corey-kent-crescent-ballroom-tickets/12815545,https://www.facebook.com/events/493730879539217/,45044.875
"Fri: Apr 28, 2023",Faction - Scarlet Room Sessions,"techno, tech house",Scarlet Room (Phoenix),9pm,,21+,Techno Snobs,https://www.facebook.com/technosnobs/events/,,45044.875
"Fri: Apr 28, 2023",Insound & Flow_ @,,191 Toole (Tucson),9pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketmaster.com/insound-flow-191-toole-tucson-arizona-04-28-2023/event/19005E4D78AB0B53,https://www.facebook.com/events/1226527727949594/,45044.875
"Fri: Apr 28, 2023","Recess, Two Tails",tech house,Bar Smith (Phoenix),9pm,$10 ,21+,,https://edmtrain.com/phoenix-az/recess-two-tails-263255?get=tickets,https://app.promotix.com/events/details/Recess-with-Two-Tails-tickets,45044.875
"Fri: Apr 28, 2023",Valentino Khan,"bass house, trap",Lowbrow Palace (El Paso),9pm,,,Relentless Beats,https://www.seetickets.us/event/Valentino-Khan/532248,https://www.facebook.com/events/2175155349345723/,45044.875
"Fri: Apr 28, 2023","Biscits + Goodboys, Biscitsa",tech house,Sunbar (Tempe),9pm-2am,$25.00+,21+,Relentless Beats,https://ra.co/events/1653332,https://www.tixr.com/e/61504,45044.875
"Fri: Apr 28, 2023","Dirtybird Players: Claude Vonstroke, Raecola & Mike Kerrigan","funky house, electro house, tech house, bassline",Walter Where?House (Phoenix),9pm-2am,$22-35,21+,Walter Where?House,https://www.seetickets.us/event/Dirtybird-PlayersClaudeVonStrokeRaeColaMikeKerrigan/535932,https://www.facebook.com/events/157987983745435/,45044.875
"Fri: Apr 28, 2023",Insert Sound Takeover:  Lounge (Free Entry),,Walter Studios (Phoenix),10pm,,21+,Walter Studios,https://www.facebook.com/events/721843916336201/,,45044.91667
"Fri: Apr 28, 2023",Ladies Of Wax,,The Lost Leaf (Phoenix),10pm,free,21+,The Lost Leaf,https://www.facebook.com/events/724662778905326/,,45044.91667
"Fri: Apr 28, 2023","The Catalyst and Up & Up Presents: Mk Live, Santa Cruz",,The Catalyst Club (Santa Cruz),10pm,,21+,"The Catalyst Club, The Catalyst And Up & Up",https://catalystclub.com/event/catalyst-and-up-up-presents-mk-back-to-school-tour/the-catalyst/santa-cruz-california/,https://www.facebook.com/events/6698767753472058/,45044.91667
"Fri: Apr 28, 2023",Viv Mas,,Aura (Tempe),10pm-2:30am,$15-18,21+,Aura,https://www.eventbrite.com/e/viv-mas-tickets-594026598547,https://www.facebook.com/events/3382045705416175/,45044.91667
"Fri: Apr 28, 2023",Biscits + Goodboys,tech house,Sunbar (Tempe),10pm-3am,"$25-2,000",21+,,https://edmtrain.com/phoenix-az/biscits-good-boys-249809?get=tickets,https://www.tixr.com/groups/relentlessbeats/events/biscits-goodboys-61504,45044.91667
"Fri: Apr 28, 2023",Borgore,"trap, electro house, dubstep",Gentle Ben's (Tucson),10pm-3am,$22.50-27.50,18+,,https://tixr.com/e/61215,https://www.facebook.com/events/926381765212362/,45044.91667
"Fri: Apr 28, 2023",Hotel Garuda,"house, breaks, hip-hop",Darkstar (Tempe),10pm-3am,$12 ,21+,,https://www.tixr.com/groups/relentlessbeats/events/hotel-garuda-61401,,45044.91667
"Fri: Apr 28, 2023",Radiance Ft. 2soon + More,,Darkstar (Tempe),10pm-3am,$5 ,21+,,https://tixr.com/e/68075,https://www.facebook.com/events/917610429363302/,45044.91667
"Fri: Apr 28, 2023","Fixon, Christian Braun, 3Star, Blake England",techno,TBA (Phoenix),10pm-5am,$15-25,21+,Techno Snobs,https://ra.co/events/1685479,,45044.91667
"Sat: Apr 29, 2023",Vibe Ultra Pool Parties,,Talking Stick Resort (Scottsdale),12pm,,,Talking Stick Resort,https://www.facebook.com/events/1350131475569899/,,45045.5
"Sat: Apr 29, 2023",Saturday Matinee,,The Nile Underground (Mesa),2pm,,All ages,Jesse Yonkaz,https://www.facebook.com/events/564253769086945/,,45045.58333
"Sat: Apr 29, 2023",Harry's House Of Styles Dance Party @,,191 Toole (Tucson),9pm,,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketmaster.com/harrys-house-of-styles-dance-party-tucson-arizona-04-29-2023/event/19005E6ABA5D2ADE,https://www.facebook.com/events/917482042929274/,45045.875
"Sat: Apr 29, 2023",Ripe: Bright Blues Tour,,Crescent Ballroom (Phoenix),9pm,,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/e476de1e-e2d6-4683-a572-df7cf599686f/clickthru,https://www.facebook.com/events/869847777782010/,45045.875
"Sat: Apr 29, 2023",Winston,,The Lost Leaf (Phoenix),9pm,free,21+,The Lost Leaf,https://www.facebook.com/events/912019726661232/,,45045.875
"Sat: Apr 29, 2023","Circuit X Solstice: Atroxx, Jorgen, Mullen (3)",,Bar Smith (Phoenix),9pm-2am,,21+,Circuit Az,https://ra.co/events/1657206,https://www.circuitaz.com/,45045.875
"Sat: Apr 29, 2023",MK,house,Sunbar (Tempe),9pm-2am,$30 ,21+,,https://relentlessbeats.com/events/mk-sunbar-042923/,,45045.875
"Sat: Apr 29, 2023","Official Movement Pre-Party, DJ Seinfeld",house,Walter Studios (Phoenix),9pm-2am,$15-27,21+,,https://edmtrain.com/phoenix-az/official-movement-pre-party-dj-seinfeld-260318?get=tickets,https://www.seetickets.us/event/id/542544,45045.875
"Sat: Apr 29, 2023",Subtronics,dubstep,Phoenix Raceway (Avondale),9pm-3am,$50-125,18+,,https://edmtrain.com/phoenix-az/subtronics-rusko-246485?get=tickets,https://www.tixr.com/groups/relentlessbeatsraceway/events/subtronics-58553,45045.875
"Sat: Apr 29, 2023",Blue Bar Sessions: Cormac & Daytona,,Walter Studios (Phoenix),10pm,,21+,Walter Studios,https://www.facebook.com/events/752975269771485/,,45045.91667
"Sat: Apr 29, 2023",Memory Lane: Old School Hip Hop All Night // Ft. DJs Rikkie Tee + Jules Quimby,,Crescent Ballroom (Phoenix),10pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/memory-lane-old-school-hip-crescent-ballroom-tickets/13010185,https://www.facebook.com/events/219947143821471/,45045.91667
"Sat: Apr 29, 2023","Techno Snobs: DJ Seinfeld, Disco Zombie & Anthany Ray: Official Movement Pre-Party",house,Walter Studios (Phoenix),10pm,$15-30,21+,Walter Studios,https://www.seetickets.us/event/DJ-SeinfeldOfficialMovementPre-Party/542544,https://ra.co/events/1682791,45045.91667
"Sat: Apr 29, 2023",Clawz & Novacane | House X Techno,", #underground, #industrial, #techno, #clubbing, #technomusic, #endgame, #mesa, #bassmusic, #house_music, #houseandtechno",Endgame Bar (Mesa),10pm-3am,$10-20,,Sub Terra,https://edmtrain.com/phoenix-az/house-x-techno-clawz-262113?get=tickets,https://www.eventbrite.com/e/clawz-novacane-house-x-techno-tickets-612386122377,45045.91667
"Sat: Apr 29, 2023",Mk,house,Sunbar (Tempe),10pm-3am,"$30-1,500",21+,,https://www.tixr.com/groups/relentlessbeats/events/mk-64204,,45045.91667
"Sat: Apr 29, 2023",Skiitour,"bass house, dubstep, bass music",Darkstar (Tempe),10pm-3am,$22 ,21+,,https://www.tixr.com/groups/relentlessbeats/events/skiitour-59815,,45045.91667
"Sun: Apr 30, 2023",Cloonee,tech house,Maya Dayclub (Scottsdale),4pm-10pm,$28 ,21+,,https://edmtrain.com/phoenix-az/cloonee-257718?get=tickets,https://www.tixr.com/groups/rbmaya/events/cloonee-65337,45046.66667
"Sun: Apr 30, 2023",Azjah,,Aura (Tempe),9pm-12:30am,$15 ,18+,Aura,https://www.eventbrite.com/e/azjah-tickets-598066522067,https://www.facebook.com/events/1138822366789308/,45046.875
"Tue: May 2, 2023",The Shape Of Minds To Come,,Solar Culture Gallery (Tucson),7pm,,,Solar Culture Gallery,https://theshapeofmindstocome.brownpapertickets.com/,https://www.facebook.com/events/1973617676165419/,45048.79167
"Tue: May 2, 2023",Isabella Lovestory,,Last Exit Live (Phoenix),8:30pm,,All ages,Psyko Steve,https://wl.seetickets.us/event/ISABELLA-LOVESTORY/538143?afflky=PsykoStevePresents,https://www.facebook.com/events/763581361670189/,45048.85417
"Wed: May 3, 2023",Bury Tomorrow,,Marquee Theatre (Tempe),6:30pm,,All ages,Luckyman Concerts,https://www.seetickets.us/event/Bury-Tomorrow/518949,https://www.facebook.com/events/477564604255760/,45049.77083
"Wed: May 3, 2023",Mad Haus,"EDM, dubstep",Wasted Grain (Scottsdale),7pm-1am,$5-9,21+,,https://www.eventbrite.com/e/bitches-n-lasers-presents-mad-haus-tickets-627314222727,,45049.79167
"Wed: May 3, 2023",Old Town Bass,"EDM, dubstep",Wasted Grain (Scottsdale),7:30pm-2am,$10 ,21+,,https://www.instagram.com/oldtownbass/,,45049.8125
"Wed: May 3, 2023",Porangui Live In Phoenix - Beauty Way Tour,,Walter Studios (Phoenix),9pm,$44.93 ,,Poranguf,https://wl.seetickets.us/event/Porangu/533485?afflky=WalterStudios,https://www.facebook.com/events/737462567988814/,45049.875
"Wed: May 3, 2023",Steel Beans,,Last Exit Live (Phoenix),9pm-12:30am,$20-25,21+,Last Exit Live,https://www.eventbrite.com/e/steel-beans-tickets-577802993307,https://www.facebook.com/events/2805906882878700/,45049.875
"Wed: May 3, 2023",Gerry Gonza,"tech house, deep house, techno",Valley Bar (Phoenix),10pm,free,21+,,https://edmtrain.com/phoenix-az/gerry-gonza-259896?get=tickets,https://www.ticketweb.com/event/house-party-curated-by-gerry-valley-bar-tickets/13091055,45049.91667
"Thu: May 4, 2023","Dillon Francis (DJ Hanzel Set), Dunes Of Dawn","moombahton, trap, twerk, electro house",Walter Where?House (Phoenix),8pm-12am,$20-35,21+,,https://edmtrain.com/phoenix-az/dillon-francis-dj-hanzel-set-dunes-of-dawn-260566?get=tickets,https://www.seetickets.us/event/id/542737,45050.83333
"Thu: May 4, 2023",Meso: May The 4th Be w/ You: Welcome To The Spicy Side!,,Club End Game (Mesa),8pm-3am,,,,https://edmtrain.com/phoenix-az/may-the-4th-be-with-you-welcome-to-the-spicy-side-meso-250199?get=tickets,https://posh.vip/e/meso-may-the-4th-be-with-you-welcome-to-the-spicy-side?t=edmtrain,45050.83333
"Thu: May 4, 2023",DJ Hanzel,,Walter Where?House (Phoenix),9pm,,21+,Walter Where?House,https://www.seetickets.us/event/DJ-HanzelatWalterWhereHouse/542737,https://www.facebook.com/events/612534287429575/,45050.875
"Thu: May 4, 2023",Phoenix Bass Thursdays,"house, bass house, dubstep",Cityspace (Phoenix),9pm-2am,free,21+,,https://www.instagram.com/p/CqUHWKJJSKz/,,45050.875
"Thu: May 4, 2023",Svrpvntlab: Simone Vitullo,"tech house, bass house, uk garage, bassline, techno, EDM",Hi Score Club (Phoenix),9pm-2am,free,21+,Melrose House,https://www.facebook.com/events/761318232302364/?ref=newsfeed,,45050.875
"Thu: May 4, 2023",Scumbag Airlines,,The Lost Leaf (Phoenix),10pm,free,21+,The Lost Leaf,https://www.facebook.com/events/819986875668771/,,45050.91667
"Fri: May 5, 2023",Salt Cinco De Mayo Weekend,,Salt Tacos Y Tequila (Glendale),12pm,,,Salt Tacos Y Tequila,https://www.eventbrite.com/e/cinco-de-mayo-tickets-621097698937,https://www.facebook.com/events/2583543741777294/,45051.5
"Fri: May 5-Sun: May 7, 2023","Cinco In The City: Joyryde, Deorro",multigenre EDM,Cityscape (Phoenix),Fri: 6pm-Sun: 12am,$35-220,21+,,https://www.tixr.com/groups/relentlessbeats/events/cinco-in-the-city-67664,,45051.75
"Fri: May 5, 2023",Jaleo: Salsa vs. Cumbia,,Crescent Ballroom (Phoenix),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/jaleo-salsa-vs-cumbia-crescent-ballroom-tickets/13003975,https://www.facebook.com/events/175185045270866/,45051.875
"Fri: May 5, 2023","Enamour, Sean Watson","progressive house, tech house",Walter Studios (Phoenix),9pm-2am,$15-25,21+,,https://edmtrain.com/phoenix-az/enamour-sean-watson-261973?get=tickets,https://www.seetickets.us/event/id/544208,45051.875
"Fri: May 5, 2023",Tiga,house,Sunbar (Tempe),9pm-2am,$18.75+,21+,Relentless Beats,https://ra.co/events/1676643,https://www.tixr.com/groups/relentlessbeats/events/tiga-65823,45051.875
"Fri: May 5, 2023",Enamour (Anjunadeep) & Sean Watson,"progressive house, deep house, tech house",Walter Studios (Phoenix),10pm,,21+,Walter Studios,https://www.seetickets.us/event/Enamour-AnjunadeepandSeanWatsonatWalterStudios/544208,https://www.facebook.com/events/213603451360287/,45051.91667
"Fri: May 5, 2023",First Friday w/ DJents,,The Lost Leaf (Phoenix),10pm,free,21+,The Lost Leaf,https://www.facebook.com/events/2767345433399151/,,45051.91667
"Fri: May 5, 2023",Cinco De Mayo: Geo,,Endgame (Mesa),10pm-3:30am,$20 ,21+,,https://edmtrain.com/phoenix-az/cinco-de-mayo-geo-252921?get=tickets,https://www.tixr.com/groups/eleventhhouse/events/cinco-de-mayo-geo-62245,45051.91667
"Fri: May 5, 2023",Point.Blank + Brunchbeatz,dubstep,Darkstar (Tempe),10pm-3am,$10.50-20.50,21+,,https://tixr.com/e/61815,https://www.facebook.com/events/594471612108832/,45051.91667
"Fri: May 5, 2023",Tiga,,Sunbar (Tempe),10pm-3am,"$13.75-1,700",21+,,https://tixr.com/e/65823,https://www.facebook.com/events/773642564196190/,45051.91667
"Fri: May 5, 2023",Uun,techno,TBA (Phoenix),10pm-5am,$15-25,21+,Techno Snobs,https://www.simpletix.com/e/techno-snobs-presents-uun-tickets-130910,,45051.91667
"Sat: May 6, 2023",Fraylife Anniversary Pool Party,,"The Clarendon Hotel & Spa By Greentree (Cannabis-Friendly, 21+ Only)",12pm-4pm,$general admission: usd 25.00,21+,Phx Fray,https://ra.co/events/1700205,https://go.evvnt.com/1707215-0?pid=47,45052.5
"Sat: May 6, 2023",Tropic Vibration @  Flagstaff **Free Show**,,Yucca North (Flagstaff),8pm,,,,https://www.facebook.com/events/154430450593576/,,45052.83333
"Sat: May 6, 2023","The Glitch Mob, The Librarian,  Dela Moon","glitch, IDM, industrial",Walter Where?House (Phoenix),8:30pm,$29.43-34.60,,Walter Wherehouse,https://www.seetickets.us/event/id/541426,,45052.85417
"Sat: May 6, 2023",Kyle Walker,house,Darkstar (Tempe),9pm-2am,$15.31+,21+,Relentless Beats,https://tixr.com/e/62832,https://ra.co/events/1661587,45052.875
"Sat: May 6, 2023",Project B.P.M w/ Alex M.O.R.P.H,,Club Endgame (Mesa),9pm-2am,,21+,92Events,https://ra.co/events/1665361,https://www.eventbrite.com/e/559716255387,45052.875
"Sat: May 6, 2023",Full Circle Featuring Ramiro Lopez,"techno, tech house",Arizona Studios (Phoenix),9pm-5am,,21+,Circuit Az,https://ra.co/events/1689683,https://www.circuitaz.com,45052.875
"Sat: May 6, 2023","The Glitch Mob, The Librarian, Dela Moon","glitch, IDM, industrial",Walter Where?House (Phoenix),9:30pm,,21+,Walter Where?House,https://www.seetickets.us/event/The-GlitchMobTheLibrariandelaMoon/541426,https://www.facebook.com/events/1993113024216495/,45052.89583
"Sat: May 6, 2023",Joan Of Arkansas,,The Lost Leaf (Phoenix),10pm,free,21+,The Lost Leaf,https://www.facebook.com/events/886751538887974/,,45052.91667
"Sat: May 6, 2023",Kyle Walker,house,Darkstar (Tempe),10pm,,,Relentless Beats,https://www.facebook.com/events/498206209172704/,,45052.91667
"Sat: May 6, 2023",Planck w/ Special Guests Creatures Of Content,,Last Exit Live (Phoenix),10pm-1am,$12-15,21+,Last Exit Live,https://www.eventbrite.com/e/planck-w-special-guests-creatures-of-content-tickets-606186198237,https://www.facebook.com/events/580394164055634/,45052.91667
"Sat: May 6, 2023",Gentlemens Club,"trap, dubstep",Sunbar (Tempe),10pm-3am,$19.50 ,21+,,https://tixr.com/e/65818,https://www.facebook.com/events/725263275922753/,45052.91667
"Sat: May 6, 2023",Kyle Walker,house,Darkstar (Tempe),10pm-3am,$15.31-20.75,21+,,https://www.tixr.com/groups/relentlessbeats/events/kyle-walker-62832,,45052.91667
"Sat: May 6, 2023",Shades Of Techno,"EDM, techno, tech house",Solar Culture (Tucson),10:30pm-4am,$7.5-10,18+,In-Rave,https://edmtrain.com/arizona/shades-of-techno-duti-262210?get=tickets,https://www.eventbrite.com/e/shades-of-techno-tickets-604012496637,45052.9375
"Sat: May 6, 2023",Late Night Vinyl w/ DJents,,Crescent Ballroom (Phoenix),11pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/late-night-vinyl-w-djents-crescent-ballroom-tickets/13150038,https://www.facebook.com/events/798219571672879/,45052.95833
"Sun: May 7, 2023",Sunday Selector Brunch W. Cocoe (Grand Avenue Records),,Walter Studios (Phoenix),11am,,,Walter Studios,https://www.facebook.com/events/2427554880735523/,,45053.45833
"Sun: May 7, 2023",Green Velvet,"tech house, techno",Maya Dayclub (Scottsdale),1pm-7pm,$21.50-43,21+,,https://edmtrain.com/phoenix-az/green-velvet-263679?get=tickets,https://www.tixr.com/groups/rbmaya/events/green-velvet-67992,45053.54167
"Sun: May 7, 2023",Mira Open Air,house,Walter Studios (Phoenix),4pm,$26.33 ,,Walter Studios,https://www.seetickets.us/event/id/541188,,45053.66667
"Sun: May 7, 2023","Mira (Kater Blau, Berlin) Open Air On The  Patio",,Walter Studios (Phoenix),5pm,,21+,Walter Studios,https://www.seetickets.us/event/Mira-KaterBlauBerlinOPENAIRatWalterStudios/541188,https://www.facebook.com/events/584449337061650/,45053.70833
