"Mon: Nov 5, 2018",Red Bull Music Festival Chicago: Red Bull Radio Live: Peak Time,,Smartbar (Chicago),8pm-1am,$10 ,21+,Red Bull Music Events,http://www.residentadvisor.net/events/1167850,https://www.etix.com/ticket/p/5330705/red-bull-radio-livepeak-time-chicago-smartbarchicagoil,43409.83333
"Sat: Jul 15, 2023",True Crime Obsessed,,The Vic Theatre (Chicago),8pm,,18+,Jam,https://www.axs.com/events/477135/true-crime-obsessed-tickets?cid=afffboea,https://dice.fm/event/gmm92-dre-mendez-caleb-dent-15th-jul-spybar-chicago-tickets,45122.83333
"Sat: Jul 15, 2023",Dre Mendez + Caleb Dent,tech house,Spybar (Chicago),8pm-3am,$2 ,21+,,https://edmtrain.com/chicago-il/dre-mendez-caleb-dent-274104?get=tickets,,45122.83333
"Sat: Jul 15, 2023",Jacknife Us Debut Tour The Blade Room,,Smoke & Mirrors (Chicago),8pm-3am,$26.20 ,21+,,https://dice.fm/event/qwxxo-jacknife-us-debut-tour-the-blade-room-15th-jul-smoke-mirrors-chicago-tickets,,45122.83333
"Sat: Jul 15, 2023",DJ Sneak 4 Hr Warehouse Set,"jackin house, deep house, funky house",TBA (Chicago),8pm-7am,,,Ihearttechno,https://ra.co/events/1737999,,45122.83333
"Sat: Jul 15, 2023",Daft Disko: A French House & Disco Party,,Subterranean (Chicago),9pm,,21+,Kickstandproductions,https://www.ticketweb.com/event/daft-disko-a-french-house-subterranean-tickets/13051475?pl=kickstand,https://www.facebook.com/events/764629755007263/,45122.875
"Sat: Jul 15, 2023","Before I Let Go Afterparty: K.Oz, Nate Large & Love Higher",,Drama Club Gallery (Chicago),9pm-2am,free,18+,,https://ra.co/events/1738627,,45122.875
"Sat: Jul 15, 2023",Jimmy Edgar (DJ Set),"techno, electro, house",Podlasie Club (Chicago),9pm-3am,,21+,Mmmusick773,https://ra.co/events/1726776,,45122.875
"Sat: Jul 15, 2023",Soul To Soul,,Cerise Rooftop (Chicago),9pm-3am,,21+,,https://ra.co/events/1739542,,45122.875
"Sat: Jul 15, 2023",Aname,progressive house,Primary Nightclub (Chicago),10pm,$18 ,21+,,https://edmtrain.com/chicago-il/aname-276818?get=tickets,https://dice.fm/event/62yd2-anywhere-summer-tour-anam-15th-jul-primary-night-club-chicago-tickets,45122.91667
"Sat: Jul 15, 2023",Dre Mendez + Caleb Dent,tech house,Spybar (Chicago),10pm,,,,https://link.dice.fm/hf7396939c1d,https://www.facebook.com/events/988531655934118/,45122.91667
"Sat: Jul 15, 2023",Party Favor,,Tao Chicago (Chicago),10pm,$20 ,,,https://tickets.taogroup.com/e/partyfavor-tao-2/tickets,https://www.etix.com/ticket/p/8465351/,45122.91667
"Sat: Jul 15, 2023","Yookie, Audaz",dubstep,Sound-Bar (Chicago),10pm,$10-15,21+,,https://wl.seetickets.us/event/YOOKiE-at-Sound-Bar/551924?afflky=SoundBarChicago,https://www.facebook.com/events/2330621740477894/,45122.91667
"Sat: Jul 15, 2023",House and Techno All Night at Subt,,Subt Lounge (Chicago),10pm-3am,$free,21+,,https://ra.co/events/1739604,,45122.91667
"Sat: Jul 15, 2023",MIDNIGHT RUSH PRESENTS MUSTAFA ISMAEEL,,Fulton Market Kitchen (Chicago),10pm-3am,$20-30,21+,,https://edmtrain.com/chicago-il/mustafa-ismaeel-276795?get=tickets,https://thebloxoffice.com/events/993,45122.91667
"Sat: Jul 15, 2023",Bradley Zero - Martyn Bootyspoon - Ctrlzora,"techno, electro",Smartbar (Chicago),10pm-5am,$15-20,21+,Smartbar,https://ra.co/events/1713183,https://www.facebook.com/events/817884649943124/,45122.91667
"Sat: Jul 15, 2023",House Music Legend Gene Hunt's Birthday Party w/ Josh Milan Of Blaze & More,house,Le Nocturne (Chicago),10pm-5am,$15-260,21+,I Love House Music Chicago,https://www.eventbrite.com/e/house-music-legend-gene-hunts-birthday-party-w-josh-milan-of-blaze-more-tickets-657177103407,https://www.etix.com/ticket/e/1037235/,45122.91667
"Sat: Jul 15, 2023",Things That Go Bump In The Night w/... Derrick Carter,"deep house, chicago house",Smartbar (Chicago),10pm-5am,$15-20,21+,Smartbar,https://ra.co/events/1739566,https://www.etix.com/ticket/p/5777773/,45122.91667
"Sat: Jul 15, 2023",Ben Bakson,"circuit house, electro house, big room",Hydrate Nightclub (Chicago),11pm,,21+,Hydrate Nightclub Chicago,https://www.facebook.com/events/825739422466417/,,45122.95833
"Sun: Jul 16, 2023",Purple Room Takeover,"latin house, deep house, tech house, techno",Montrose Beach (Chicago),12pm-10pm,free,18+,,https://ra.co/events/1739666,https://www.instagram.com/purpleroomm,45123.5
"Sun: Jul 16, 2023","Alicia Walter (Album Release) w/ Carlile, Sima Cunningham",,Sleeping Village (Chicago),7pm,,21+,Sleeping Village,http://sleeping-village.com/event/alicia-walter-album-release,https://www.facebook.com/events/1523185008215713/,45123.79167
"Sun: Jul 16, 2023",Waveform* & They Are Gutting A Body Of Water w/ Teethe,,Subterranean (Chicago),7pm,,All ages,Kickstandproductions,https://www.ticketweb.com/event/waveform-they-are-gutting-subterranean-tickets/13163768?pl=kickstand,https://www.facebook.com/events/618564973508542/,45123.79167
"Sun: Jul 16, 2023",Draggy Tingz: Hosted By Logan Zass,,Subterranean (Chicago),8pm,,,Subterranean,https://www.ticketweb.com/event/draggy-tingz-hosted-by-logan-downstairs-at-subterranean-tickets/12661325?pl=beatkitchen,https://www.facebook.com/events/291323676628103/,45123.83333
"Sun: Jul 16, 2023",Queen! Feat. Ladymonix - Garrett David - Michael Serafini,deep house,Smartbar (Chicago),10pm-4am,$15-20,21+,Smartbar,https://ra.co/events/1722500,https://www.facebook.com/events/1428010868016686/,45123.91667
"Mon: Jul 17, 2023",The Backfires,,Sleeping Village (Chicago),8pm,,,,https://dice.fm/event/m3od9-the-backfires-17th-jul-sleeping-village-chicago-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/931619978049354/,45124.83333
"Tue: Jul 18, 2023","Dbn: Family Junket, Kopano, Black Seinfeld",,Sleeping Village (Chicago),9pm,,,,https://dice.fm/event/l9l7l-dbn-family-junket-kopano-black-seinfeld-18th-jul-sleeping-village-chicago-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/253564494012826/,45125.875
"Wed: Jul 19, 2023",Please Don't Destroy Live,,The Vic Theatre (Chicago),7pm,,All Ages,Jam,https://www.axs.com/events/486749/please-don-t-destroy-live-tickets?cid=afffboea,https://www.facebook.com/events/1351954015350094/,45126.79167
"Wed: Jul 19, 2023","Slutbomb, Heet Deth, Fall Children, Greed Worm, Hate and Discontent",,Sleeping Village (Chicago),8:30pm,,,,https://dice.fm/event/57b6k-slutbomb-heet-deth-fall-children-greed-worm-hate-and-discontent-19th-jul-sleeping-village-chicago-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/6101677543254914/,45126.85417
"Thu: Jul 20, 2023",Please Don't Destroy Live,,The Vic Theatre (Chicago),7pm,,All Ages,Jam,https://www.axs.com/events/486051/please-don-t-destroy-live-tickets?cid=afffboea,,45127.79167
"Thu: Jul 20, 2023","Junglistic July Feat. Darth Fader, Delamota and Riverman",,Emporium Wicker Park (Chicago),9pm,free,,Proper Chicago DNB,https://www.facebook.com/events/646917756977505/,https://www.etix.com/ticket/e/1035015/,45127.875
"Thu: Jul 20, 2023","Relaxxx, Cobra B, Shrimp DJ",,Podlasie Club (Chicago),9pm-2am,,21+,,https://ra.co/events/1742439,,45127.875
"Thu: Jul 20, 2023",Siren X 106fever Present: Slut Pop,,House Of Blues Chicago (Chicago),9:15pm,,,,https://concerts.livenation.com/siren-x-106fever-present-slut-pop-chicago-illinois-07-20-2023/event/04005EDECBC54439,https://www.facebook.com/events/1324717964802825/,45127.88542
"Thu: Jul 20, 2023",Club Crush Featuring Cochina - Cagefeel - Levante,,Smartbar (Chicago),10pm-4am,$15 adv / $15 dos / $15 door,21+,Smartbar,https://ra.co/events/1722524,https://www.facebook.com/events/956945411612182/,45127.91667
"Thu: Jul 20, 2023","Afro Fusion Thursdays : Afrobeats, Hiphop, Dancehall, Soca (Free Entry)",,Le Nocturne (Chicago),10:30pm-4am,,21+,D.I.S Entertainment,https://www.eventbrite.com/e/afro-fusion-thursdays-afrobeats-hiphop-dancehall-soca-free-entry-tickets-496732459157,,45127.9375
"Fri: Jul 21, 2023","Seasaw w/ The Trenchies, & Sick Day at  (Downstairs)",,Subterranean (Chicago),6:30pm,,,Kickstandproductions,https://www.ticketweb.com/event/seasaw-scarlet-demore-the-trenchies-downstairs-at-subterranean-tickets/13139075?pl=kickstand,https://www.facebook.com/events/941581230515969/,45128.77083
"Fri: Jul 21, 2023",Los Gemelos De Sinaloa - Bueno Y El Malo Tour 2023,,House Of Blues Chicago (Chicago),7pm,,,,https://concerts.livenation.com/los-gemelos-de-sinaloa-bueno-y-chicago-illinois-07-21-2023/event/04005EB8E08B2D68,https://www.facebook.com/events/621420186627969/,45128.79167
"Fri: Jul 21, 2023",Love Jones: An R&B Party (Cuff It Edition),,Chop Shop (Chicago),7pm-11pm,$150 ,21+,,https://dice.fm/event/dqpgq-love-jones-an-rb-party-cuff-it-edition-21st-jul-chop-shop-chicago-tickets,https://www.facebook.com/events/7093151434035396/,45128.79167
"Fri: Jul 21, 2023",House Calls w/ Seb Zito,"tech house, minimal, techno",The Listening Room (Chicago),7pm-12am,$22.60 ,21+,,https://dice.fm/event/w636p-house-calls-w-seb-zito-21st-jul-the-listening-room-chicago-tickets,,45128.79167
"Fri: Jul 21, 2023",Rituals Summer Of Sol : Serge Devant + Tim Green : Bridgeport Arts Center,"techno, house",Bridgeport Art Center (Chicago),7pm-3am,$25-70,21+,,https://rituals.thebloxoffice.com/events/985,https://www.ticketweb.com/event/jantsen-with-dmvu-shanghai-doom-joes-on-weed-street-tickets/13326698,45128.79167
"Fri: Jul 21, 2023","Jantsen with DMVU, Shanghai Doom, Gardella & JWILLI","dubstep, hybrid trap, riddim, hip-hop",Joe's (Chicago),8pm,$25 ,21+,,https://edmtrain.com/chicago-il/jantsen-dmvu-273848?get=tickets,,45128.83333
"Fri: Jul 21, 2023",Rp Boo * DJ Spinn * DJ Phil * DJ T-Rell * Cuenique,,Smartbar (Chicago),8pm,$15 ,,Smartbar Chicago,https://www.etix.com/ticket/p/7842138/,https://www.facebook.com/events/780579276856318/,45128.83333
"Fri: Jul 21, 2023",Trifecta Records Presents: Marco Faraone,"techno, tech house",Primary Night Club (Chicago),8pm-1:30am,$12.88 ,21+,,https://dice.fm/event/dqrao-trifecta-records-presents-marco-faraone-21st-jul-primary-night-club-chicago-tickets,https://www.facebook.com/events/257874823456056/,45128.83333
"Fri: Jul 21, 2023",Love Jones: An R&B Party (Cuff It Edition),,Chop Shop (Chicago),9pm,,21+,Chop Shop,https://link.dice.fm/e07442e8bf7d,https://www.facebook.com/events/185809667769780/,45128.875
"Fri: Jul 21, 2023","Saymynitti, On_1, Des Fine",,Concord Music Hall (Chicago),9pm,,18+,Concord Music Hall,https://go.concordmusichall.com/saymynitti,,45128.875
"Fri: Jul 21, 2023","Alien Rave Ft. Orbiix, The Maya, Destinesia, and More","dubstep, bass music",The Point (Chicago),9pm-2:30am,$10-15,21+,Bourbon On Division,https://www.eventbrite.com/e/alien-rave-ft-orbiix-the-maya-destinesia-and-more-tickets-668019974727,,45128.875
"Fri: Jul 21, 2023",Blackflag Recordings Ft. Stacey Pullen + Hector,tech house,Spybar (Chicago),10pm,,,,https://link.dice.fm/zbab5bf7ad55,https://www.facebook.com/events/3603930773171362/,45128.91667
"Fri: Jul 21, 2023",Sigala,,Tao Chicago (Chicago),10pm,$20 ,,,https://tickets.taogroup.com/e/sigala-tao/tickets,,45128.91667
"Fri: Jul 21, 2023",Vanic,"pop house, trap",Sound-Bar (Chicago),10pm,free,21+,Sound-Bar,https://wl.seetickets.us/event/Vanic-at-Sound-Bar/532214?afflky=SoundBarChicago,https://www.facebook.com/events/887211129214828/,45128.91667
"Fri: Jul 21, 2023",House Of Zetina,,The Hideout Inn (Chicago),10pm-2am,,21+,,https://ra.co/events/1727697,https://www.axs.com/events/490356/serum-mason-maynard-mike-dunn-tickets,45128.91667
"Fri: Jul 21, 2023",Nexus 6: Dark Industrial Techno,,Subterrannean (Chicago),10pm-2am,$7 ,21+,,https://ra.co/events/1732772,https://linktr.ee/nexus6chicago,45128.91667
"Fri: Jul 21, 2023",Serum 019: Mason Maynard + Mike Dunn,tech house,Prysm Nightclub (Chicago),10pm-3:30am,$10+,21+,,https://edmtrain.com/chicago-il/serum-mason-maynard-274374?get=tickets,https://ra.co/events/1715210,45128.91667
"Fri: Jul 21, 2023",Blackflag Recordings Feat. Stacey Pullen + Hector,tech house,Spybar (Chicago),10pm-4am,$25 ,21+,,https://dice.fm/event/3wmqp-blackflag-recordings-ft-stacey-pullen-hector-21st-jul-spybar-chicago-tickets,https://www.etix.com/ticket/p/7842138/,45128.91667
"Fri: Jul 21, 2023",Rp Boo - DJ Spinn - DJ Phil - DJ T-Rell - Cuenique,,Smartbar (Chicago),10pm-4am,$15 adv / $20 adv2 / $20 dos / $20 door,21+,Smartbar,https://ra.co/events/1724736,https://wamitickets.com/e/393/the-lake-house-day-cruise?utm_source=fb,45128.91667
"Fri: Jul 21, 2023",The Complex,,TBA (Chicago),11pm-7am,$20 ,21+,Ihearttechno,https://ra.co/events/1732810,,45128.95833
"Sat: Jul 22, 2023",Summer Breeze (Excursions),,45th Lake Shore Drive (Chicago),12pm-8pm,free,18+,Cordell Johnson,https://ra.co/events/1740294,,45129.5
"Sat: Jul 22, 2023",Juicy Sunset,,Whispers Oak Street Beach (Chicago),12pm-9pm,,,,https://edmtrain.com/chicago-il/vibeapple-presents-juicy-sunset-avo-278653?get=tickets,https://posh.vip/e/juicy-sunset?t=edmtrain,45129.5
"Sat: Jul 22, 2023","Good Neighbors Presents: Slugg w/ Sham, Onerus, Muffy",,Epiphany Episcopal (Chicago),2pm-8pm,$25 ,21+,,https://ra.co/events/1740135,https://www.etix.com/ticket/p/8244084/slugg-with-shamonerusmuffy-chicago-the-courtyard?_ga=2.23556794.1256059868.1689179931-46950672.1689179931,45129.58333
"Sat: Jul 22, 2023",The Lake House (Inphinity Day Cruise),house,Summer of George (Chicago),4pm-7:30pm,$35+,21+,,https://edmtrain.com/chicago-il/the-lake-house-presented-by-edm-chicago-whats-good-chicago-wami-inphinity-274591?get=tickets,https://wamitickets.com/e/393/the-lake-house-inphinity-day-cruise?utm_source=fb,45129.66667
"Sat: Jul 22, 2023",Illenium,"dubstep, future bass","Seatgeek Stadium (Bridgeview, IL)",5:30pm,$68.67-429.35,21+,Collectiv,https://edmtrain.com/chicago-il/illenium-246852?get=tickets,https://www.facebook.com/events/537387031910808/,45129.72917
"Sat: Jul 22, 2023","Blue Meanies, The Tossers, Weaker Youth Ensemble, DJ Chuck Warren",,Concord Music Hall (Chicago),6pm,,"All Ages to Enter, 21+ to Drink",Riot Fest,https://www.axs.com/events/480651/blue-meanies-tickets,,45129.75
"Sat: Jul 22, 2023",House Of Burlesque,,House Of Blues Chicago (Chicago),7pm,,,,https://concerts.livenation.com/house-of-burlesque-chicago-illinois-07-22-2023/event/04005ED8387B64A5,https://www.facebook.com/events/823618809145715/,45129.79167
"Sat: Jul 22, 2023",Authentic Pines w/ Support From Totem Frogs and Atta Guns,,Durty Nellie's (Palatine),7:30pm,,21+,,https://www.seetickets.us/event/Authentic-Pines-w-support-from-Totem-Frogs-and-Atta-Guns/558595,https://www.facebook.com/events/6321968107889302/,45129.8125
"Sat: Jul 22, 2023",Laurel Halo * Sevron * Cinna,"experimental, ambient, synthpop",Smartbar (Chicago),8pm,$15 ,,Smartbar Chicago,https://www.etix.com/ticket/p/2643702/,https://www.facebook.com/events/700291705152103/,45129.83333
"Sat: Jul 22, 2023",Trifecta Records Presents: Chus,,Primary Night Club (Chicago),8pm-12am,$24.20 ,21+,,https://dice.fm/event/rqy8r-trifecta-records-presents-chus-22nd-jul-primary-night-club-chicago-tickets,,45129.83333
"Sat: Jul 22, 2023",Morpei b2b Ofier Live,,Spybar (Chicago),8pm-3am,,21+,,https://dice.fm/event/ybo5v-morpei-b2b-ofier-live-22nd-jul-spybar-chicago-tickets,,45129.83333
"Sat: Jul 22, 2023",Soul Og '23,,The Kulture Museum (Pilsen),8:30pm-1:30am,$20 ,21+,,https://ra.co/events/1738589,https://www.instagram.com/p/CuFihaoPh4B/,45129.85417
"Sat: Jul 22, 2023",Tokyo Disco w/ DJ Van Paugam + Kadobarra,,Sleeping Village (Chicago),9pm,,21+,,https://dice.fm/event/opkoa-tokyo-disco-w-dj-van-paugam-kadobarra-22nd-jul-sleeping-village-chicago-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/3433185493602436/,45129.875
"Sat: Jul 22, 2023","Xotix w/ Mport, Mooski, Double D, and More","dubstep, bass music",The Point (Chicago),9pm-2am,$25-30,21+,Bourbon On Division,https://www.eventbrite.com/e/xotix-with-mport-mooski-double-d-and-more-tickets-636830766967,https://bonobomusic.com/,45129.875
"Sat: Jul 22, 2023",Bang Le' Dex 20 Year Anniversary Party,,Subterrannean (Chicago),9pm-3am,$10 ,21+,Taigo Onez,https://ra.co/events/1737126,https://bangledex.net,45129.875
"Sat: Jul 22, 2023","Carlos Souffront, Iris","acid house, tech house, techno",Podlasie Club (Chicago),9pm-3am,,21+,,https://ra.co/events/1742438,,45129.875
"Sat: Jul 22, 2023",Sanctuary,,Underground Lounge (Chicago),9pm-3am,$7 ,21+,,https://ra.co/events/1740800,https://fb.me/e/5PIa13AyJ,45129.875
"Sat: Jul 22, 2023",Bonobo Presents Outlier,"house, disco, progressive house, deep house",Radius (Chicago),Sat: 9pm-Sun: 11:59pm,$34.50 ,18+,"Auris, Bonobo",https://ra.co/events/1728279,https://www.seetickets.us/event/id/553446,45129.875
"Sat: Jul 22, 2023",1788-L,"midtempo, bass music",Sound-Bar (Chicago),10pm,$17.51-27.83,21+,,https://edmtrain.com/chicago-il/1788-l-271851?get=tickets,https://www.etix.com/ticket/p/2643702/,45129.91667
"Sat: Jul 22, 2023",1788-L Alpha + Tour 2023,"midtempo, bass music",Sound-Bar (Chicago),10pm,free,21+,Sound-Bar,https://wl.seetickets.us/event/1788-L-at-Sound-Bar/553446?afflky=SoundBarChicago,https://www.facebook.com/events/1433304883874989/,45129.91667
"Sat: Jul 22, 2023",4B,"trap, dubstep",Prysm (Chicago),10pm,,21+,Prysm,https://go.prysmchicago.com/4B0722,https://www.facebook.com/events/197614199814791/,45129.91667
"Sat: Jul 22, 2023",Morpei b2b Ofier Live,,Spybar (Chicago),10pm,,,,https://link.dice.fm/c8bcded1fd18,https://www.facebook.com/events/1357841941810554/,45129.91667
"Sat: Jul 22, 2023",New Juice: w/ Chachi Guerrero and Acid Daddy,"pop house, bass house",Arbella (Chicago),10pm-2:30am,free,21+,"Snacktime, Elated",https://ra.co/events/1738808,,45129.91667
"Sat: Jul 22, 2023",Dragon Room Chicago Presents: Max Chapman,"tech house, deep house, progressive house",Fulton Market Kitchen (Chicago),10pm-3am,$15 - 40,21+,,https://ra.co/events/1740855,https://www.instagram.com/dragonroomchicago/,45129.91667
"Sat: Jul 22, 2023",Laurel Halo - Sevron - Cinna,"experimental, ambient, synthpop",Smartbar (Chicago),10pm-5am,$15-20,21+,Smartbar,https://ra.co/events/1724734,https://www.facebook.com/events/284882037199506/,45129.91667
"Sat: Jul 22, 2023",Morpei b2b Ofier Live,,Spybar (Chicago),10pm-5am,$25 ,21+,,https://ra.co/events/1737760,https://www.spybarchicago.com,45129.91667
"Sat: Jul 22, 2023",Signal Clearance X Uncoiled,techno,Hidden Ideas (Chicago),10pm-6am,$20 ,21+,"Signal Clearance, Hidden Ideas",https://ra.co/events/1738248,,45129.91667
"Sat: Jul 22, 2023",Alexander Rendo,,Hydrate Nightclub (Chicago),11pm,,21+,Hydrate Nightclub Chicago,https://www.eventcreate.com/e/alexanderrendo,https://www.facebook.com/events/230156606643233/,45129.95833
"Sat: Jul 22, 2023","Bonobo Presents: Outlier - Chicago, Il","house, disco, progressive house, deep house",640 W Cermak Rd (Chicago),11pm,,,,https://bonobo.lnk.to/Radius,https://www.facebook.com/events/1328137854453959/,45129.95833
"Sun: Jul 23, 2023",Funk In The Woods,,Labagh Woods (Chicago),10am,$10 ,18+,Ihearttechno Records,https://ra.co/events/1717757,https://www.etix.com/ticket/e/1037235/,45130.41667
"Sun: Jul 23, 2023",Green Machine w/ Dana / Janky / Linquency / Ravelogic / Jaggy,,TBA (Chicago),2pm-10pm,$20-25,21+,,https://ra.co/events/1735134,https://fb.me/e/2Vmh3g1zA,45130.58333
"Sun: Jul 23, 2023",Dimibowie Presents Dan Ghenacia,"tech house, minimal, deep house",TBA Open Air (Chicago),2pm-2am,$15-20,21+,,https://thebloxoffice.com/events/990,,45130.58333
"Sun: Jul 23, 2023",2 Floors Of The Sky Affair,house,Cerise Rooftop (Chicago),3:30pm-9:30pm,$10-25,21+,I Love House Music Chicago,https://www.eventbrite.com/e/2-floors-of-the-sky-affair-at-cerise-rooftop-at-virgin-hotels-house-music-tickets-668491444907,,45130.64583
"Sun: Jul 23, 2023",The Sky Affair at Virgin Hotels,house,Cerise Rooftop (Chicago),3:30pm-9:30pm,$10-25,21+,I Love House Music Chicago,https://0723skyaffair.eventbrite.com/,https://www.facebook.com/events/208522132152968/,45130.64583
"Sun: Jul 23, 2023",Belis Presents The Hysteric Tour,,Foundation Room (Chicago),7pm,,,,https://concerts.livenation.com/belis-presents-the-hysteric-tour-chicago-illinois-07-23-2023/event/04005E9B124E4BFB,https://www.facebook.com/events/616786043440318/,45130.79167
"Sun: Jul 23, 2023",DJ Mxg,,Sleeping Village (Chicago),7pm,,21+,,https://dice.fm/event/vyvad-dj-mxg-23rd-jul-sleeping-village-chicago-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/814986073228768/,45130.79167
"Sun: Jul 23, 2023",Chill Room w/ Jugoe and Striz,,The California Clipper (Chicago),9pm-1:30am,,,Illmeasures,https://ra.co/events/1740814,http://www.jugoe.com,45130.875
"Sun: Jul 23, 2023","Sundown Sundaze, Exotikka | Des Fine | Yianni",,Prysm (Chicago),10pm,,21+,,https://edmtrain.com/chicago-il/exotikka-des-fine-280183?get=tickets,https://www.axs.com/events/494830/sundown-sundaze-tickets,45130.91667
"Sun: Jul 23, 2023",Queen! Feat. Franck Roger - Garrett David - Michael Serafini,deep house,Smartbar (Chicago),10pm-4am,$15-20,21+,Smartbar,https://ra.co/events/1722501,https://www.facebook.com/events/3304759489834215/,45130.91667
"Mon: Jul 24, 2023",Shokoufeh,,Sleeping Village (Chicago),7pm,,,,https://dice.fm/event/5ra5y-shokoufeh-24th-jul-sleeping-village-chicago-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/972080427250863/,45131.79167
"Tue: Jul 25, 2023",Next Showcase Usa Artist Spotlight,,House Of Blues Chicago (Chicago),6pm,,,,https://concerts.livenation.com/next-showcase-usa-artist-spotlight-chicago-illinois-07-25-2023/event/04005EE6EF2F4345,https://www.facebook.com/events/640599354794287/,45132.75
"Tue: Jul 25, 2023",Juno Birch,,The Vic Theatre (Chicago),8pm,,18+,Obsessed,https://www.axs.com/events/479924/juno-birch-tickets?cid=afffboea,https://lh-st.com/shows/07-26-2023-vandelux/,45132.83333
"Tue: Jul 25, 2023","Reyna Tropical w/ Denara and The Storms, Mo Mami",,Sleeping Village (Chicago),8pm,,21+,Sleeping Village,http://sleeping-village.com/event/reyna-tropical,https://www.facebook.com/events/978044173239113/,45132.83333
"Wed: Jul 26, 2023",Plastic Love,,Sleeping Village (Chicago),6pm,,21+,,https://dice.fm/event/dmegv-plastic-love-26th-jul-sleeping-village-chicago-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/856687642469349/,45133.75
"Wed: Jul 26, 2023",Emo Rave,,House Of Blues Chicago (Chicago),7pm,,,,https://concerts.livenation.com/emo-rave-chicago-illinois-07-26-2023/event/04005EC41B406D8C,https://www.facebook.com/events/276190208206529/,45133.79167
"Wed: Jul 26, 2023","Vandelux, Tyler Mann, Pods","hip-hop, beats, synthpop",Lincoln Hall (Chicago),7pm,$20-25,18+,,https://lh-st.com/shows/07-26-2023-vandelux/,https://www.facebook.com/events/653735792852360/,45133.79167
"Thu: Jul 27, 2023",Human Bloom (Record Release) + Taylor Kelly + Leftjones,,Chop Shop (Chicago),6:30pm-9:45pm,,21+,Chop Shop,https://link.dice.fm/HumanBloomCS,,45134.77083
"Thu: Jul 27, 2023",Lido Pimienta,,Subterranean (Chicago),8pm,,,Kickstandproductions,https://www.ticketweb.com/event/lido-pimienta-subterranean-tickets/13099955?pl=kickstand,https://www.facebook.com/events/734210405013181/,45134.83333
"Thu: Jul 27, 2023",Motherland featuring DoRightMars * Phreaky Bionick * Bonita Appleblunt,,Smartbar (Chicago),8pm,,,Smartbar Chicago,https://www.etix.com/ticket/p/6745721/motherland-featuring-dorightmars-phreaky-bionick-bonita-appleblunt-chicago-smartbar,https://www.facebook.com/events/1250403852342744/,45134.83333
"Thu: Jul 27, 2023",Intricacy: Genix & Reboot,"trance, progressive house",Primary Nightclub (Chicago),9pm,$17-20,21+,Intricacy Nights,https://intricacychi01.eventbrite.com/,https://www.etix.com/ticket/e/1035015/,45134.875
"Thu: Jul 27, 2023","Spacedisco 7 Year Chicago Hatiras, J Paul Getto, Sebb",tech house,Electric Hotel (Chicago),9pm,$20.33-26.24,,Afterlife Entertainment,https://edmtrain.com/chicago-il/spacedisco-7-year-chicago-hatiras-278647?get=tickets,https://www.seetickets.us/event/id/559530,45134.875
"Thu: Jul 27, 2023",Motherland Featuring Dorightmars - Phreaky Bionick - Bonita Appleblunt,,Smartbar (Chicago),10pm-4am,$15 adv / $15 dos / $15 door,21+,Smartbar,https://ra.co/events/1722528,https://www.facebook.com/events/278569424625975/,45134.91667
"Fri: Jul 28, 2023",Lehnen w/ Liminal Space at  (Downstairs),,Subterranean (Chicago),6pm,,,Kickstandproductions,https://www.ticketweb.com/event/lehnen-liminal-space-downstairs-at-subterranean-tickets/13400488?pl=kickstand,https://www.facebook.com/events/970607154260086/,45135.75
"Fri: Jul 28, 2023",Shhh Day N Night,,TBA (Chicago),6pm-6am,$25-40,21+,Chicago House Collective,https://ra.co/events/1733331,https://l.linklyhq.com/l/1qJWA,45135.75
"Fri: Jul 28, 2023",Electro Retro at The Town - #Afterlife,,2681 E New York St (Aurora),7pm,free,21+,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/edcadd37-fea0-473d-8541-cca536e23d67/clickthru,https://www.facebook.com/events/1151605772444829/,45135.79167
"Fri: Jul 28, 2023",House Calls w/ Dantiez,,The Listening Room (Chicago),7pm-12am,$22.66 ,21+,,https://edmtrain.com/chicago-il/house-calls-dantiez-279773?get=tickets,https://dice.fm/event/36vvl-house-calls-w-dantiez-28th-jul-the-listening-room-chicago-tickets,45135.79167
"Fri: Jul 28, 2023",Crucial Conflict Reunion Show Live at !,,"Durty Nellie's (Palatine, IL)",8pm,,21+,Afterlife,https://www.seetickets.us/event/Crucial-Conflict-Reunion-Show-Live-at-Durty-Nellie's!/558614,https://www.facebook.com/events/318846477133892/,45135.83333
"Fri: Jul 28, 2023","Fujiko, Trembler, Perfect Shirt, Demo Division",,Sleeping Village (Chicago),8pm,,21+,Sleeping Village,http://sleeping-village.com/event/fujiko-trembler-demo-division,https://www.facebook.com/events/6244199185670496/,45135.83333
