"Thu: Oct 13, 2022",Duckwrth,hip-hop,Paradise Rock Club (Boston),7pm,,All ages,,https://www.facebook.com/events/702015010854944/,,44847.79167
"Thu: Oct 13, 2022",Keep On - Kon b2b Trip Report,"house, techno, disco",Middlesex (Cambridge),9pm-2am,$10 b4 11/$15,,Jed Armour,https://ra.co/events/1479082,,44847.875
"Thu: Oct 13, 2022",Sasha,,The Grand (Boston),10pm,$20 ,21+,,https://www.ticketmaster.com/event/01005CEE0A4C93CD,,44847.91667
"Thu: Oct 13, 2022",elements w/ Kerry Quirk and Lil Kevo 303,"drum and bass, jungle",The Phoenix Landing (Cambridge),10pm-2am,$10 ,19+,Elements,https://www.facebook.com/events/407139964922011/,,44847.91667
"Thu: Oct 13, 2022","Keep On - Ben Ufo / Dev/Null, Ben Ufoa","techno, house",Middlesex (Cambridge),10pm-2am,$20 ,,Jed Armour,https://ra.co/events/1598567,,44847.91667
"Thu: Oct 13, 2022",Bontan,"tech house, deep house",Icon (San Jose),11pm-2am,$30-40,,,https://www.eventbrite.com/e/drifticon-feat-bontan-tickets-425550311437,,44847.95833
"Fri: Oct 14, 2022","Yung Bae, Saint Pepsi","funk, disco, future funk",Royale (Boston),7pm,$25 ,18+,,https://www.axs.com/events/436209/yung-bae-tickets,,44848.79167
"Fri: Oct 14, 2022","Two Friends Present Big Bootie Land, Two Friends",big room house,Mgm Music Hall At Fenway (Boston),8pm,,,,https://www.ticketmaster.com/event/01005CE5A0BA1E03,,44848.83333
"Fri: Oct 14, 2022","Dark Energy - Fridays In October, Cyberpunk, Ig: DJcyberpunk",,Bitbar (Salem),9pm-12:30am,Free,,Order Of The Black Dragon,https://ra.co/events/1598790,https://www.facebook.com/events/1775251982831708/1775254762831430/,44848.875
"Fri: Oct 14, 2022",Xmortis Monster A-Go-Go,,Middle East Downstairs (Cambridge),9pm-2am,$15 ,18+,,https://www.facebook.com/events/1385769258499731/,,44848.875
"Fri: Oct 14, 2022","Experience w/ D'julz, D'julza, Elizabetha, Zella",deep house,TBA (Boston),9pm-4am,$30 +,21+,"Experience Col, Experience Collective",https://ra.co/events/1598252,https://www.instagram.com/experience.collective/?hl=es,44848.875
"Fri: Oct 14, 2022",ARMNHMR,"pop EDM, big room house, trap, hip-hop",The Grand (Boston),9:30pm,$30-46,21+,,https://www.ticketmaster.com/event/01005D29990B3154,,44848.89583
"Fri: Oct 14, 2022",B1j0u: Bob Moses [Club Set],house,Bijou Nightclub & Lounge (Boston),10pm-2am,,,Bijou Nightclub & Lounge,https://posh.vip/e/b1j0u-bob-moses,https://www.facebook.com/events/1270262756847124/,44848.91667
"Fri: Oct 14, 2022",Bob Moses,house,Bijou (Austin),10pm-2am,$60 ,21+,,https://www.ticketweb.com/event/b1j0u-bob-moses-club-set-bijou-tickets/12483865?ircid=4272&REFERRAL_ID=tmfeedbuyat254533&camefrom=CFC_BUYAT_254533&impradid=254533&impradname=EDM%20Train%20LLC&irgwc=1&utm_medium=affiliate&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&clickid=SYP2Gi2r2xyNRRTSC-SiVU1mUkDWHw1ME0EzRc0,,44848.91667
"Sat: Oct 15, 2022","The Knocks, Cannons","funky house, nu-disco",Big Night Live (Boston),5:30pm,$30 ,,,https://www.ticketmaster.com/event/01005CA2F4806780,,44849.72917
"Sat: Oct 15, 2022","Two Friends Present Big Bootie Land, Two Friends",big room house,Mgm Music Hall At Fenway (Boston),8pm,,,,https://www.ticketmaster.com/event/01005CE7B3353E12,,44849.83333
"Sat: Oct 15, 2022","Warp - Rave at Ralph's, Sunshine [at Night]aS3nses, Derek Zombie",,Ralph's Diner Upstairs (Worcester),9pm-1:30am,$10 ,,,https://ra.co/events/1575442,https://www.thewarp.club,44849.875
"Sat: Oct 15, 2022","Rave 2 The Grave, Tbc",,Cantab Lounge (Cambridge),9pm-2am,$15-25,18+,Order Of The Black Dragon,https://ra.co/events/1598256,https://www.facebook.com/events/461951879329527/,44849.875
"Sat: Oct 15, 2022",Jason Smith,hip-hop,The Grand (Boston),9:30pm,,21+,,https://www.ticketmaster.com/event/01005D2FD1C76744,,44849.89583
"Sat: Oct 15, 2022",Rave 2 The Grave - Halloween Dance Party,EDM,The Cantab Lounge (Cambridge),9:30pm-2am,$15-25,18+,Black Dragon,https://www.eventbrite.com/e/430285203627,,44849.89583
"Sat: Oct 15, 2022",Chizzle,"pop EDM, electro house, trap, hip-hop",Memoire (Boston),10pm,$20 ,21+,,https://www.ticketmaster.com/event/01005D35C7EA43CB,,44849.91667
"Sat: Oct 15, 2022",Headless Horseman // 9D3,techno,The Lower Level (Cambridge),10pm-2am,,21+,Infra,https://www.facebook.com/events/455824476528406/,,44849.91667
"Sat: Oct 15, 2022",Two Friends,big room house,Big Night Live (Boston),10:30pm,,21+,,https://www.ticketmaster.com/event/01005D210160B4F0,,44849.9375
"Sun: Oct 16, 2022",Good Times Ahead,"big room house, electro house, trap",Memoire (Boston),10pm,$20 ,21+,,https://www.ticketmaster.com/event/01005D2CBB502F66,,44850.91667
"Mon: Oct 17, 2022",Dope Lemon (18+),,Paradise Rock Club (Boston),7pm,,18+,,https://www.facebook.com/events/620201353012083/,,44851.79167
"Mon: Oct 17, 2022",Ritviz,,Crystal Ballroom At Somerville Theatre (Somerville),8pm,,,,https://www.ticketmaster.com/event/01005CECF82A7B50,,44851.83333
"Tue: Oct 18, 2022",Marc Rebillet,"hip-hop, future beats, experimental",Roadrunner (Boston),8pm,,All Ages,,https://www.axs.com/events/437889/marc-rebillet-tickets,,44852.83333
"Tue: Oct 18, 2022",Dita Dev // Xoce,techno,The Phoenix Landing (Cambridge),9pm-1am,$5 ,21+,Infra,https://www.facebook.com/infraboston/,,44852.875
"Wed: Oct 19, 2022","Re:Set w/ Michelle (Live) & Vitonga, MichelleaVitonga","house, techno",Phoenix Landing (Cambridge),8pm-2am,$10 ,19+,Reset Boston,https://ra.co/events/1598063,https://www.facebook.com/events/663455828274390/?ref=newsfeed,44853.83333
"Thu: Oct 20, 2022","Absurd Condition, The Kulling, Among The Stars",,Middle East (Cambridge),6:30pm,,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fwww.ticketweb.com%2Fevent%2Fabsurd-condition-the-kulling-among-middle-east-upstairs-tickets%2F12292995,https://www.facebook.com/events/759104375284850/,44854.77083
"Thu: Oct 20, 2022",Dr. Fresch,"bass house, dubstep, trap",The Grand (Boston),10pm,$15 ,21+,,https://www.ticketmaster.com/event/01005D339CB918BC,,44854.91667
"Thu: Oct 20, 2022",Ant TC1 and Echo Brown,"drum and bass, jungle",The Phoenix Landing (Cambridge),10pm-2am,$10 ,19+,Elements,https://www.facebook.com/events/5534201839989592/,,44854.91667
"Thu: Oct 20, 2022","Keep On - Fixed w/ Jdh & Dave P / Kxah, Jdh & Dave Pa","house, techno",Middlesex (Cambridge),10pm-2am,$20 ,,Jed Armour,https://ra.co/events/1599970,,44854.91667
"Fri: Oct 21, 2022",Traitors,,Worcester Palladium (Worcester),6pm,,,Worcester Palladium,https://www.seetickets.us/event/Traitors-The-New-World-Order-Tour/495378,https://www.facebook.com/events/849196792733491/,44855.75
"Fri: Oct 21, 2022",Baynk,"house, pop EDM",Brighton Music Hall (Boston),7pm,$21 ,,,https://concerts.livenation.com/event/01005AE28E5724AE,,44855.79167
"Fri: Oct 21, 2022","Baynk, Cosmo's Midnight","house, pop EDM",Brighton Music Hall (Boston),7pm,$21 ,,,https://concerts.livenation.com/event/01005AE28E5724AE,,44855.79167
"Fri: Oct 21, 2022","Kyle Richh, Tata, Jenn Carter, Riko Rose",,Middle East (Cambridge),7pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fwww.ticketweb.com%2Fevent%2Fkyle-richh-tata-jenn-carter-middle-east-downstairs-tickets%2F12560435,https://www.facebook.com/events/5437382356327090/,44855.79167
"Fri: Oct 21, 2022",Rescheduled - Baynk,"house, pop EDM",Brighton Music Hall (Boston),7pm,,,,https://livemu.sc/3hzR6bD,https://www.facebook.com/events/2895849200688654/,44855.79167
"Fri: Oct 21, 2022","Coreyfest 2022 Featuring Cole Swindell, Ashley Cooke and Dylan Marlowe",,House Of Blues (Boston),7:30pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fconcerts.livenation.com%2Fcoreyfest-2022-featuring-cole-swindell-ashley-boston-massachusetts-10-21-2022%2Fevent%2F01005CCAB98EB838,https://www.facebook.com/events/562042248894001/,44855.8125
"Fri: Oct 21, 2022",Celebrating David Bowie at  (New Haven),,"College Street Music Hall (New Haven, CT)",8pm,,All ages,College Street Music Hall,https://www.eventbrite.com/e/celebrating-david-bowie-tickets-388182302717,https://www.facebook.com/events/1172338020162298/,44855.83333
"Fri: Oct 21, 2022","Jim Healey, Erik Wormwood, Leesa Coyne",,Middle East (Cambridge),8pm,,21+,,https://www.facebook.com/events/650827376429259/,,44855.83333
"Fri: Oct 21, 2022","Riot Ten, Yookie",dubstep,Big Night Live (Boston),8pm,$20 ,18+,,https://www.ticketmaster.com/event/01005CE7B1073BE9,,44855.83333
"Fri: Oct 21, 2022","Sugar Rush Ft Gxxb, Brando.Wav & Dash",,Electric Haze (Worcester),8pm,,21+,Electric Haze,https://www.facebook.com/events/840855210613335/,,44855.83333
"Fri: Oct 21, 2022",DJ Pauly D's Pink Party,pop EDM,Shrine Foxwoods (Mashantucket),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/781278239814460/,44855.875
"Fri: Oct 21, 2022","Dark Energy - Fridays In October, Cyberpunk, Ig: DJcyberpunk",,Bitbar (Salem),9pm-12:30am,Free,,Order Of The Black Dragon,https://ra.co/events/1598793,https://www.facebook.com/events/1775251982831708/1775254762831430/,44855.875
"Fri: Oct 21, 2022",Deerock,,The Grand (Boston),9:30pm,$20 ,21+,,https://www.ticketmaster.com/event/01005D3082273D5E,,44855.89583
"Fri: Oct 21, 2022",B1j0u: Bora Uzer [Live],,Bijou Nightclub & Lounge (Boston),10pm,,,Bijou Nightclub & Lounge,https://posh.vip/e/b1j0u-bora-uzer,https://www.facebook.com/events/756875072080449/,44855.91667
"Fri: Oct 21, 2022",H4RRIS Caf Show ,,160 Massachusetts Avenue (Boston),10pm,Free,All Ages,,https://docs.google.com/forms/d/e/1FAIpQLSduZgKuijbO0FnHl4l3Ot4jMwQcTxg5Vrm4L02xao7v6ZTJdg/viewform,,44855.91667
"Fri: Oct 21, 2022",Jason Smith,hip-hop,Memoire (Boston),10pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/810584709975004/,44855.91667
"Fri: Oct 21, 2022","Bij0u: Bora Uzer [Live], Yana",,Bijou Nightclub (Boston),10pm-2am,$15 - 30,,Mike Discenza,https://ra.co/events/1590017,https://posh.vip/e/b1j0u-bora-uzer,44855.91667
"Sat: Oct 22, 2022","Faouzia | Boston, Ma",,Royale (Boston),7pm,,21+,,https://www.axs.com/events/441176/faouzia-tickets?cid=afffboea,https://www.facebook.com/events/445870423784808/,44856.79167
"Sat: Oct 22, 2022",Defying Gravity (18+),,Brighton Music Hall (Boston),8pm,,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fconcerts.livenation.com%2Fdefying-gravity-18-boston-massachusetts-10-22-2022%2Fevent%2F01005D0FB321375A,https://www.facebook.com/events/561968945615178/,44856.83333
"Sat: Oct 22, 2022",FKJ,"future beats, hip-hop, r&b",Roadrunner (Boston),8pm,$38-60,All Ages,,https://www.axs.com/events/436657/fkj-tickets,,44856.83333
"Sat: Oct 22, 2022","FKJ at  | Boston, Ma","future beats, hip-hop, r&b",Roadrunner (Boston),8pm,,All ages,,https://www.axs.com/events/436657/fkj-tickets?cid=afffboea,https://www.facebook.com/events/991611281509016/,44856.83333
"Sat: Oct 22, 2022",The Taylor Party: Taylor Swift Night (Red 10 Year Anniversary Party),,Worcester Palladium (Worcester),8pm,,18+,Worcester Palladium,http://seetickets.us/WorcesterTSN,https://www.facebook.com/events/812897613420349/,44856.83333
"Sat: Oct 22, 2022",Urban Heat and House Of Harm Wsg Trigger Discipline,,Electric Haze (Worcester),8pm,,21+,Electric Haze,https://theticketing.co/e/urbanheatandhouseofharm,https://www.facebook.com/events/772720167208337/,44856.83333
"Sat: Oct 22, 2022",Rivas,,Shrine Foxwoods (Mashantucket),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/2162458150603532/,44856.875
"Sat: Oct 22, 2022","Oscar L, Oscar L, Phil Costa, The Conciousness","techno, house",The Lower Level (Cambridge),9pm-2am,$30 ,21+,Heatcollective,https://ra.co/events/1595349,https://shotgun.live/events/oscar-l,44856.875
"Sat: Oct 22, 2022",Darq Ft DJ Dehuman8 & Vudu:DJ,"goth, industrial",Koto (Salem),9:30pm,,21+,Darq Salem,https://www.facebook.com/events/1224808981588302/,,44856.89583
"Sat: Oct 22, 2022",Tony Clarke at Memoire,,Memoire (Boston),10pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/782997722923521/,44856.91667
"Sat: Oct 22, 2022",Fisher,tech house,Big Night Live (Boston),10:30pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/2092140024301289/,44856.9375
"Sat: Oct 22, 2022",Handmade,techno,TBA (Boston),11:59pm-6am,,21+,Infra,https://www.facebook.com/events/511661153742491/,,44856.99931
"Sun: Oct 23, 2022","Algernon Cadwallader | Boston, Ma",,Royale (Boston),8pm,,21+,,https://www.axs.com/events/436661/algernon-cadwallader-tickets?cid=afffboea,https://www.facebook.com/events/2950585645086766/,44857.83333
"Sun: Oct 23, 2022",Cheat Codes,pop EDM,Memoire (Boston),10pm,$30 ,21+,,https://www.ticketmaster.com/event/01005D29975D308B,,44857.91667
"Mon: Oct 24, 2022",Cypress Hill - Haunted Hill,hip-hop,House Of Blues (Boston),7pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fconcerts.livenation.com%2Fcypress-hill-haunted-hill-boston-massachusetts-10-24-2022%2Fevent%2F01005CECC9525076,https://www.facebook.com/events/448918577093433/,44858.79167
"Tue: Oct 25, 2022",88.9 Fm Wers Presents Metric - The Doomscroller Tour,"synthpop, new wave",House Of Blues (Boston),7pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fconcerts.livenation.com%2F889-fm-wers-presents-metric-the-boston-massachusetts-10-25-2022%2Fevent%2F01005C95205BEF95,https://www.facebook.com/events/1190157591757760/,44859.79167
"Tue: Oct 25, 2022",I Love Tuesdays Ft. Matoma,tropical house,Shrine Foxwoods (Mashantucket),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/396241009357789/,44859.875
"Tue: Oct 25, 2022",Infra: MRRV,techno,The Phoenix Landing (Cambridge),9pm-1am,$5 ,21+,Infra,https://www.facebook.com/events/521563132781830,,44859.875
"Wed: Oct 26, 2022",Re:Set w/ Cap (All Night),,Phoenix Landing (Cambridge),8pm-2am,$10 ,,,https://ra.co/events/1598074,,44860.83333
"Wed: Oct 26, 2022",Duma / Masma Dream World / Xen Chron / Move,,O'briens Pub (Allston),9pm-1am,$20 ,,Content Brakes,https://ra.co/events/1602562,https://www.eventbrite.com/e/duma-masma-dream-world-move-xen-chron-obriens-tickets-414420160857?aff=ebdssbdestsearch,44860.875
"Wed: Oct 26, 2022",Re:Set w/CAP,"house, techno",The Phoenix Landing (Cambridge),10pm-2am,$10 ,19+,Reset Boston,https://www.facebook.com/events/968375493941636/?ref=newsfeed,,44860.91667
"Thu: Oct 27, 2022","Blood Rave feat Moris Blak, Tzafu, Snowbeasts, DJ K-Spek",,Middle East Upstairs (Cambridge),8pm,$12 ,18+,,https://www.ticketweb.com/event/blood-rave-feat-moris-blak-middle-east-upstairs-tickets/12583045?ircid=4272&irgwc=1&clickid=0xT385whZxyNRRTSC-SiVU1mUkDVnvS0E0EzRc0&camefrom=CFC_BUYAT_254533&impradid=254533&REFERRAL_ID=tmfeedbuyat254533&wt.mc_id=aff_BUYAT_254533&utm_source=254533-EDM%20Train%20LLC&impradname=EDM%20Train%20LLC&utm_medium=affiliate&ircid=4272,,44861.83333
"Thu: Oct 27, 2022",[Sold Out] Zedd at  ( 21+ ),"electro house, big room, future bass, trap, pop EDM",Big Night Live (Boston),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/460413882667263/,44861.875
"Thu: Oct 27, 2022",Zedd,"electro house, big room, future bass, trap, pop EDM",Big Night Live (Boston),9pm,,21+,,https://www.ticketmaster.com/event/01005D21FFF0B3E0,,44861.875
"Thu: Oct 27, 2022","Zedd, Lodato","electro house, big room, future bass, trap, pop EDM",Big Night Live (Boston),9pm,$92 ,21+,,https://www.ticketmaster.com/event/01005D21FFF0B3E0,,44861.875
"Thu: Oct 27, 2022","Ghosh / Feardotcom / Homeworld, Triff, Homeworld","techno, tech house",O'briens Pub (Allston),9pm-1am,$15 ,,Content Brakes,https://ra.co/events/1602579,https://www.eventbrite.com/e/ghosh-homeworld-feardotcom-obriens-tickets-437540063107?aff=ebdshpsearchautocomplete,44861.875
"Thu: Oct 27, 2022",Keep On - Kon b2b Trip Report,"house, techno, disco",Middlesex (Cambridge),9pm-2am,$10 b4 11/$15,,Jed Armour,https://ra.co/events/1479082,,44861.875
"Thu: Oct 27, 2022",Black Coffee,deep house,The Grand (Boston),10pm,,21+,,https://www.ticketmaster.com/event/01005D21B8AA35B8,,44861.91667
"Thu: Oct 27, 2022","elements w/ Terraphorm (Fractaltribe), Lenore and Lumendrop","drum and bass, jungle",The Phoenix Landing (Cambridge),10pm-2am,$10 ,19+,Elements,https://www.facebook.com/events/1085746482135401,,44861.91667
"Thu: Oct 27, 2022","Keep On - Tiga / Trip Report b2b Cakewalk, Tigaa, Trip Reporta",,Middlesex (Cambridge),10pm-2am,$20 ,,Jed Armour,https://ra.co/events/1603741,,44861.91667
"Thu: Oct 27, 2022",Stef Mendesidis (Ukraine) // Annie Lew,techno,The Lower Level (Cambridge),10pm-2am,$20 ,21+,Infra ,https://ra.co/events/1602075,https://shotgun.live/events/infra-presents-stef-mendesidis-ukraine-annie-lew,44861.91667
"Thu: Oct 27, 2022",Black Coffee,deep house,The Grand (Boston),11pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/1275252946548716/,44861.95833
"Thu: Oct 27, 2022",Drift@Icon Feat. Airrica & Ofier,techno,Icon Nightclub (Boston),11pm-2am,$30-40,21+,Space Entertainment,https://www.eventbrite.com/e/429921565977,,44861.95833
"Fri: Oct 28, 2022",Jean Dawson: Chaos Now* Tour As Part Of Fenway Recordings Sessions,,Brighton Music Hall (Boston),7pm,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fconcerts.livenation.com%2Fjean-dawson-chaos-now-tour-as-boston-massachusetts-10-28-2022%2Fevent%2F01005D0AE6D46923,https://www.facebook.com/events/1006532856688442/,44862.79167
"Fri: Oct 28, 2022",Whiplash In Concert,,Orpheum Theatre (Boston),8pm,,,,https://concerts.livenation.com/whiplash-in-concert-boston-massachusetts-10-28-2022/event/01005CE5887F173B,https://www.facebook.com/events/995116274487047/,44862.83333
"Fri: Oct 28, 2022","Aboveground: In Motion Vol V - Enter The Cauldron, Hot Pot, Louie Lanka, Alexi, Sinhaus",,Union Tavern (Somerville),8:30pm-1am,$5-10,,,https://ra.co/events/1603750,https://aboveground.ticketspice.com/agbos-im-005,44862.85417
"Fri: Oct 28, 2022",Empire Presents: Halloween Horror Night 1,,Empire Restaurant & Lounge (Boston),9pm,,21+,Empire Restaurant & Lounge,https://venues.tablelistpro.com/venues/empire/events/bf3c9144b67422c7?attributionId=32103d86d125ca24,https://www.facebook.com/events/669130044411883/,44862.875
"Fri: Oct 28, 2022",Fustercluck Halloween Party w/ Kirill and Costa,,Shrine Foxwoods (Mashantucket),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/396133486013763/,44862.875
"Fri: Oct 28, 2022","Dark Energy - Fridays In October, Cyberpunk, Ig: DJcyberpunk",,Bitbar (Salem),9pm-12:30am,Free,,Order Of The Black Dragon,https://ra.co/events/1598795,https://www.facebook.com/events/1775251982831708/1775254762831430/,44862.875
"Fri: Oct 28, 2022",Enter the Cauldron,,Union Tavern (Somerville),9pm-1am,,,,https://aboveground.ticketspice.com/agbos-im-005,,44862.875
"Fri: Oct 28, 2022","Halloween Experience w/ Raphael Carrau, Raphael Carraua, Prekuroa, Jez",,TBA (Boston),9pm-5am,,21+,"Experience Col, Experience Collective",https://ra.co/events/1605074,https://www.instagram.com/experience.collective/?hl=es,44862.875
"Fri: Oct 28, 2022",Audien,"big room, progressive house",The Grand (Boston),9:30pm,$30 ,21+,,https://www.ticketmaster.com/event/01005D3082B23DA8,,44862.89583
"Fri: Oct 28, 2022","Social Studies w/ Cosmo, Alfredo Rico-Dimas,aAzzeddine",house,Good Life (Boston),9:30pm-2am,$15-20,,Social Studies Night,https://ra.co/events/1604381,http://www.socialstudiesnight.com,44862.89583
"Fri: Oct 28, 2022",B1j0u: Martin Ikin,tech house,Bijou Nightclub & Lounge (Boston),10pm,,,Real Talent Management,https://posh.vip/e/b1j0u-martin-ikin,https://www.facebook.com/events/729687931456481/,44862.91667
"Fri: Oct 28, 2022",Joel Corry,"pop EDM, house",Big Night Live (Boston),10pm,,21+,,https://www.ticketmaster.com/event/01005D29A0A836E0,,44862.91667
"Fri: Oct 28, 2022",Vtech at Memoire,,Memoire (Boston),10pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/532577962009435/,44862.91667
"Fri: Oct 28, 2022",B1j0u: Martin Ikin,tech house,Bijou Nightclub (Boston),10pm-2am,$15 - 35,,Mike Discenza,https://ra.co/events/1590023,https://posh.vip/e/b1j0u-martin-ikin,44862.91667
"Fri: Oct 28, 2022",Joel Corry at  ,"pop EDM, house",Big Night Live (Boston),10:30pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/2949003038725989/,44862.9375
"Sat: Oct 29, 2022","A Sound Logic Halloween - Tara Brooks (Bedrock), Punisher, Terapija b2b Siia, Audioprophecy, Tara Brooksa, Punishera, Terapija b2b Siia","techno, house, progressive house",Lithuanian Club (South Boston),3pm-12am,$30-60,21+,Soundlogicbsmnt,https://ra.co/events/1599973,https://shotgun.live/events/a-sound-logic-halloween-tara-brooks-bedrock-punisher,44863.625
"Sat: Oct 29, 2022",Tight Crew's Neitherworld Halloween Rave,,Middle East (Cambridge),6pm,,,,https://www.tightcrew.net/events/tight-crews-neitherworld-halloween-rave,https://www.facebook.com/events/759455745311615/,44863.75
"Sat: Oct 29, 2022",Band-Maid Us Tour 2022,"j-rock, hard rock, rock, heavy metal",Paradise Rock Club (Boston),7pm-3am,$123 ,All ages,,https://concerts.livenation.com/bandmaid-us-tour-2022-boston-massachusetts-10-29-2022/event/01005C57D1A5A83C,https://www.facebook.com/events/282669397324357/,44863.79167
"Sat: Oct 29, 2022",Emo Night Brooklyn ,,Brighton Music Hall (Boston),8:30pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https%3A%2F%2Fconcerts.livenation.com%2Femo-night-brooklyn-21-boston-massachusetts-10-29-2022%2Fevent%2F01005D2DC3D23CCA,https://www.facebook.com/events/1715714818803666/,44863.85417
"Sat: Oct 29, 2022",Halloween at The Haze!,,Electric Haze (Worcester),8:30pm,,21+,Blue Flamingo Entertainment,https://www.eventbrite.com/e/halloween-at-the-haze-tickets-444870378277,https://www.facebook.com/events/480712637460206/,44863.85417
"Sat: Oct 29, 2022",Acraze,dubstep,Big Night Live (Boston),9pm,,21+,,https://www.ticketmaster.com/event/01005D29A1ED37A2,,44863.875
"Sat: Oct 29, 2022",Acraze at  ,dubstep,Big Night Live (Boston),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/605797771191316/,44863.875
"Sat: Oct 29, 2022",Hosted By Tory Lanez,"big room house, electro, trap, hip-hop",Shrine Foxwoods (Mashantucket),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/1110865452942991/,44863.875
"Sat: Oct 29, 2022",Samhain Xxii,"house, techno",Tangent Gallery & Hastings (Detroit),9pm-5am,$15-25,21+,Interdimensional Transmissions,https://ra.co/events/1587869,,44863.875
"Sat: Oct 29, 2022","Halloween Skog, Dex, Lakina Rose, Reza Edge, Stereooxide, Mr.Garden, Tony Deva, Asi Levy Tunes, Simex",,Fireseed Arts (Framingham),9pm-6am,$50 ,18+,,https://ra.co/events/1582192,https://theticketing.co/e/halloweenskog,44863.875
"Sat: Oct 29, 2022",Darq Featuring Rev Ben Powers and Vudu:DJ!,"goth, industrial",Koto (Salem),9:30pm,,21+,Darq Salem,https://www.facebook.com/events/797259587957924/,,44863.89583
"Sat: Oct 29, 2022",MAKJ,"electro house, big room house",The Grand (Boston),9:30pm,,21+,,https://www.ticketmaster.com/event/01005D30834F3DFE,,44863.89583
"Sat: Oct 29, 2022",Danny Verde,tech house,Legacy Boston (Boston),9:30pm-2am,$20 ,21+,,https://www.ticketweb.com/event/legacy-saturdays-halloween-edition-with-legacy-tickets/12607455,,44863.89583
"Sat: Oct 29, 2022",Costa at Memoire,,Memoire (Boston),10pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272,https://www.facebook.com/events/1573532873065965/,44863.91667
"Sat: Oct 29, 2022",Infra -> Halloween w/ Special Guest,,The Lower Level (Cambridge),10pm,,,,https://shotgun.live/events/infra-halloween-w-special-guest,https://www.facebook.com/events/660614429024912/,44863.91667
"Sat: Oct 29, 2022",Royale Saturdays | Haunted Mansion | 10.29.22 | 10:00 Pm | 21+,,Royale (Boston),10pm,,21+,,https://www.eventbrite.com/e/royale-saturdays-haunted-mansion-102922-1000-pm-21-tickets-433206431097,https://www.facebook.com/events/484236793743909/,44863.91667
"Sat: Oct 29, 2022",Xoce / 9D3 / MRRV / DITA DEV / K.XAH / Sekte,"techno, house",The Lower Level (Cambridge),10pm-2am,$20 ,21+,,https://ra.co/events/1607494,,44863.91667
"Sat: Oct 29, 2022","Witch Haus - Afterhours, Devon James, Hot Pot, Steve Marsden","house, future bass, trap",TBA Secret Location (Boston),10pm-4am,$20+,21+,,https://ra.co/events/1608238,https://l.oveit.com/events/embed?id=0ad9705f50,44863.91667
"Sun: Oct 30, 2022","Sunday Scaries, Tba",,The Middle East (Cambridge),6pm-1am,$10-20,,Katya Check,https://ra.co/events/1604208,,44864.75
"Sun: Oct 30, 2022",Pithfest Music Festival,,Electric Haze (Worcester),8pm,,21+,Electric Haze,https://www.eventbrite.com/e/pithfest-tickets-409993711227,https://www.facebook.com/events/1213325085902389/,44864.83333
"Sun: Oct 30, 2022","Cake Factory #39, Fathom Pira, Passersby, Dinnersss, Minnow, Tbd",,Cantab Lounge (Cambridge),8pm-12am,$10 ,,,https://ra.co/events/1597448,https://www.eventbrite.com/e/cake-factory-tickets-423787037437,44864.83333
"Sun: Oct 30, 2022",Clear The Floor Presents: Fear The Floor,EDM,The Lower Level (Cambridge),9:30pm-2am,$10-15,21+,,https://www.eventbrite.com/e/444764702197,,44864.89583
"Sun: Oct 30, 2022",Afrojack,"big room house, electro house",Memoire (Boston),10pm,$50 ,21+,,https://www.ticketmaster.com/event/01005D2D0C698512,,44864.91667
