"Fri: Mar 24, 2023",Stmpd Rcrds,"house, future bass, trap, pop EDM",Story Miami (Miami Beach),10pm,,,,https://www.facebook.com/events/6257119687678643/,,45009.91667
"Fri: Mar 24, 2023",Friends from New York w/Stretch Armstrong,hip-hop,Racket (Miami),10pm-3am,$20-30,,,https://events.friendsfromnewyork.com/en/friends-from-new-york/friends-from-new-york-miami-edition/,,45009.91667
"Fri: Mar 24, 2023",Elfenberg & Lum,"progressive house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$29-57,21+,,https://ra.co/events/1667670,https://www.facebook.com/events/717506770010697/,45009.91667
"Fri: Mar 24, 2023","Ferry Corster, Luccio",trance,La Otra (Miami),10pm-5am,$37+,21+,"Apex, Pitch Park",https://www.eventbrite.com/e/ferry-corsten-mad-la-otra-tickets-557990573827,,45009.91667
"Fri: Mar 24, 2023","Gareth Emery & Ferry Corsten, Sebastian Silva, Ocata, Edgar V, Andretta, QBA","trance, progressive house, big room, EDM",Mad (Miami),10pm-5am,$40-1500,21+,Apex,https://www.eventbrite.com/e/gareth-emery-ferry-corsten-mad-la-otra-tickets-557990573827,,45009.91667
"Fri: Mar 24, 2023","Nils Hoffmann, Cri, Durante","progressive house, tech house",Mad Club Wynwood (Miami),10pm-5am,$30-45,21+,,https://www.tixr.com/groups/blnkcnvs/events/nils-hoffmann-cri-durante-mad-club-64157,,45009.91667
"Fri: Mar 24, 2023","Sasha & John Digweed, Joris Voorn, Fideles, Brina Knauss, Popof, Space 92, Massano, Chris Avantgarde","tech house, progressive house",M2 (Miami Beach),10pm-5am,$80+,21+,"Ultra, Resistance",https://dice.fm/event/vgmv6-resistance-miami-sasha-john-digweed-24th-mar-m2-miami-miami-beach-tickets,https://resistancemiami.com/tickets/march-24/,45009.91667
"Fri: Mar 24, 2023","Yawar, Yepecc, Prince.L, Francesca Cavallo",house,Kill Your Idol (Miami Beach),10pm-5am,free,21+,"Family Matters Agency, Intl.Met",https://www.instagram.com/p/Cp5wVBvPY2w/,,45009.91667
"Fri: Mar 24, 2023","The Discographiques: DJ alladin, Paolo Albertoni","disco, funk, house",The Anderson Bar (Miami),10:30pm-3am,free w/rsvp,21+,Emerge Recordings,https://www.eventbrite.com/e/miami-music-week-2023-w-the-discographiques-tickets-590397002327,,45009.9375
"Fri: Mar 24, 2023","Sounds of Rituals, Calussa, Kimonos, Sam Haze, Ume","progressive house, tech house",Baoli (Miami Beach),10:30pm-4am,$25 ,21+,Soluna,https://get-in.com/en/mmwatbaoli,https://ra.co/events/1674735,45009.9375
"Fri: Mar 24, 2023","Eskuche, Jalynne & Finn, Nicky G",tech house,The Corner Club Brickell (Miami),11pm,$20-50,21+,Trybe Eventes,https://www.eventbrite.com/e/miami-music-week-after-party-eskuche-guests-tickets-584005695757,,45009.95833
"Fri: Mar 24, 2023","Atypical: Monoky, Airrica, Diego Barrera, Rohen","tech house, minimal",The Trip (Miami),11pm-10am,free w/rsvp/$30-100,,,https://www.eventbrite.com/e/atypical-miami-music-week-edition-2023-tickets-591916426967,,45009.95833
"Fri: Mar 24, 2023",Skratch Bastid X DJ Repo,"hip-hop, turntablism",Better Days (Miami),11pm-4:30am,free,21+,,https://www.instagram.com/p/CqCDAljJFmp/,https://ra.co/events/1673185,45009.95833
"Fri: Mar 24, 2023",Hellbent: Cloonee,tech house,Floyd (Miami),11pm-4am,$40-100,21+,,https://ra.co/events/1651077,https://dice.fm/partner/short-link/event/rwonq-cloonee-presents-hellbent-24th-mar-floyd-miami-miami-tickets?dice_channel=web&dice_tags=organic&dice_campaign=short+link&dice_feature=marketing&_branch_match_id=794352265854849085&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXz8nMy9ZLyUxO1UvL1c9IzclJSs0rScvJr0wBAG%2BtskwiAAAA,45009.95833
"Fri: Mar 24, 2023",David Guetta,"house, pop EDM",Liv (Miami),11pm-5am,"$125-20,000",21+,,https://www.tixr.com/groups/liv/events/david-guetta-60616,,45009.95833
"Fri: Mar 24, 2023","O [Phase], Jia, Hyperaktivist, Volvox",techno,Domicile (Miami),11pm-6am,$30 ,21+,6AM,https://shotgun.live/events/domicile-x-6-am,,45009.95833
"Fri: Mar 24, 2023","Solid Grooves: Michael Bibi, Anotr, Blackchild, Chris Stussy, Dennis Cruz, Eddy M, Guti, Maceo Plex, Lauren lo Sung, Natalia Roth, Pawsa, Toman, Traumer, Mathew Jonson","tech house, deep house",Club Space (Miami),11pm-8am,$70-140,21+,,https://dice.fm/event/5857d-solid-grooves-24th-mar-club-space-miami-miami-tickets,,45009.95833
"Fri: Mar 24, 2023",Fedde Le Grand,"electro house, tech house",Mynt Lounge (Miami Beach),11:30pm-5am,$80 ,21+,,https://edmtrain.com/miami-fl/fedde-le-grand-258905?get=tickets,https://www.eventbrite.com/e/fedde-le-grand-friday-march-24th-mmw-2023-at-mynt-tickets-596193830797,45009.97917
"Fri: Mar 24, 2023","Lost: Sparrow and Barbosa, Lorenzo Luaces B2B Liam W, Marcos Israel, Shak B2B Sivane",tech house,30 NE 14th St (Miami),11:30pm-8:30am,$30-80,,Around The Corner,https://www.eventbrite.com/e/around-the-corner-press-friday-mmw23-edition-lost-tickets-595157551257,,45009.97917
"Sat: Mar 25, 2023","Elevate, Splash, Sunset: Chase Creighton, Ani Phearce, Rico DeLargo, Brett Rubin",house,Eden Roc (Miami Beach),10am-8pm,free for hotel guests/$25+,21+,,https://www.eventbrite.com/e/aquatica-pool-miami-music-week-elevatesplashsunset-tickets-577755912487,,45010.41667
"Sat: Mar 25, 2023","Artbat, Argy","tech house, deep house",Strawberry Moon (Miami Beach),12pm,$30 ,21+,,https://www.tixr.com/groups/strawberrymoon/events/artbat-60341,,45010.5
"Sat: Mar 25, 2023","Rooftop Pool Sunset Session: Bryan Peroni, Crazibiza, Plastik Funk, Alex Billard, Ariel Armandi, Frank Master, Jetzen, Napp, Piero Scratch, Sansixto, Silvio Rodrigues, Tavo, Monika Kiss","ambient, EDM, house",Novotel Miami Brickell (Miami),12pm,$100 ,21+,,https://www.eventbrite.com/e/miami-music-week-rooftop-pool-sunset-session-edition-tickets-577791518987,,45010.5
"Sat: Mar 25, 2023","Fama's Lotus Garden - Magic Garden Sessions Mmw: Sirolla, Blejo, Hazon, Noevil, 2pull & Miraxy, Maha, Hunnicutt, Lv Montero, Dani Orieta, Freeda Sol, Machocheese","house, EDM",Magic 13 Brewing Co (Miami),12pm-11pm,free w/rsvp,,,https://edmtrain.com/miami-fl/famas-lotus-garden-at-magic-garden-sessions-sirolla-257298?get=tickets,https://posh.vip/e/famas-lotus-garden?t=edmtrain,45010.5
"Sat: Mar 25, 2023","Fisher's Catch & Release Pool Party: Dennis Ferrer, Guti, Sosa, Sidney Charles, Dave Zilla",tech house,Surfcomber Hotel (Miami Beach),12pm-11pm,"$90-6,000",21+,,https://edmtrain.com/miami-fl/catch-and-release-pool-party-fisher-250671?get=tickets,https://www.tixr.com/groups/blnkcnvs747/events/fisher-s-catch-release-pool-party-61705,45010.5
"Sat: Mar 25, 2023","Green Velvet Presents Lalaland Pool Party: E-Clyps, Eats Everything, John Summit, Miss Dre, Real b2b, Rebuke, Shermanology",tech house,Nautilus Hotel (Miami Beach),12pm-11pm,"$80-5,000",21+,,https://edmtrain.com/miami-fl/green-velvet-246389?get=tickets,https://www.tixr.com/groups/blnkcnvs747/events/green-velvet-presents-lalaland-pool-party-58929,45010.5
"Sat: Mar 25, 2023","Meduza, Idris Elba, Armand Van Helden, Solardo b2b Alec Monopoly, Eli & Fur","tech house, funky house",Hyde Beach (Miami Beach),12pm-11pm,$85+,21+,,https://www.tixr.com/groups/hydebeach/events/miami-music-week-2023-meduza-60707,,45010.5
"Sat: Mar 25, 2023","Solotoko Mmw Pool Party: Sonny Fodera, Alex Mills, Biscits, Chelina Manuhutu, Love & Logic, Lovra, Sidepiece, Westend","house, tech house",National Hotel (Miami),12pm-11pm,$24.25-78,21+,Seven Lines,https://dice.fm/event/8x557-sonny-fodera-presents-solotoko-mmw-pool-party-25th-mar-national-hotel-miami-tickets,,45010.5
"Sat: Mar 25, 2023","Caleb Dent x Dre Mendez, Croatia Squad, Dada Life, EDX, Galo, Nala, Offaiah, Robby Riviera x Frank Nitti, The Magician, Seth Lowery b2b Kelly Reverb, Vampire Sex, Zack Darza b2b Pension","tech house, funky house",Clevelander South Beach (Miami Beach),12pm-4am,$20+,21+,,https://www.eventbrite.com/e/mmw-2023-dada-life-edx-and-the-magician-and-special-guests-tickets-590342348857,,45010.5
"Sat: Mar 25, 2023",Saturdays,EDM,Daer Dayclub (Hollywood),12pm-6pm,$25 ,21+,,https://www.tixr.com/groups/daerdayclubsouthflorida/events/saturday-march-25th-62570,,45010.5
"Sat: Mar 25, 2023",Regard,synthpop,Daer South Florida (Fort Lauderdale),12pm-7pm,$25 ,21+,,https://www.tixr.com/groups/daerdayclubsouthflorida/events/regard-daer-dayclub-hard-rock-holly-62570,https://www.facebook.com/events/6687442381283250/,45010.5
"Sat: Mar 25, 2023","Made In Miami Pool Party: Oscar G, Chus, Cocodrills, Gettoblaster, Lazaro Casanova, Saliva Commandos","house, tech house, deep house",Sls Brickell (Miami),12pm-9pm,$40+,21+,,https://www.tixr.com/groups/slsbrickellmia/events/oscar-g-made-in-miami-pool-party-60382,,45010.5
"Sat: Mar 25, 2023","Seth Troxler B2B Danny Tenaglia, Victor Calderone","deep house, tech house",Sagamore Hotel South Beach (Miami Beach),1pm-11pm,$50 ,21+,Epic Pool Parties,https://ra.co/events/1646801,https://www.eventbrite.com/e/epic-pool-party-seth-troxler-b2b-danny-tenaglia-sat-march-25-2023-tickets-514345901437,45010.54167
"Sat: Mar 25, 2023","Goody Music Radio Showcase: James Deron, Leandro Da Silva, Bryan Peroni, Sergio Matina, Mirco Many, Monika Kiss","house, deep house, funky house, tech house",Caffe Milano (Miami Beach),1pm-7pm,free,21+,,https://ra.co/events/1673628,,45010.54167
"Sat: Mar 25, 2023",A Global House Music Experience with : Portia / Ray Vazquez / Mike Nyce / Pablo Godel / Mr. Realistic / Andrew Hogans / James Deron / Buddah Morales & Sylvion,house,Segafredo l'Originale (Miami Beach),1pm-8pm,free,21+,,https://ra.co/events/1673622,,45010.54167
"Sat: Mar 25, 2023","Day Walkers Rooftop Pool Party: Alexander Technique, Bear Who?, Brittles, Charlie Soul Clap, Colette & DJ Heather, Doorly, Gettoblaster, Junior Sanchez, Roy Davis Jr",house,Hotel Greystone (Miami Beach),2pm-10pm,rsvp required,,Bear Who? Aka Fuzzy Cufflinxxx,https://www.facebook.com/events/6130424860354698,,45010.58333
"Sat: Mar 25, 2023","Love Afternoon: Ezmiel Rodriguez, DJ Smilen, Axara, Hooddoggie",house,Duffy's Sports Grill (Miami Beach),2pm-6pm,free w/rsvp,21+,,https://www.eventbrite.com/e/love-afternoon-party-duffys-north-miami-2pm-6pm-tickets-591906346817,,45010.58333
"Sat: Mar 25, 2023",Celebrating Miami Music Week: The One's Last Set,EDM,The One At University City (Miami),2:30pm-8pm,free w/rsvp,,,https://www.eventbrite.com/e/celebrating-miami-music-week-the-ones-last-set-tickets-565514227277,,45010.60417
"Sat: Mar 25, 2023","Miami Community Radio MMW Showcase: Dune Dogs b2b Lowcean, Nicolas G Padilla b2b Meaux, Miles Amillion, Chainss' Addiction, Mauricio, The Invisible Triangles & Gaby G","electro, uk garage, drum and bass, jungle, miami bass, house",Gramps (Miami),3pm-10pm,free,,,https://shotgun.live/events/miami-community-radio-mmw-showcase,,45010.625
"Sat: Mar 25, 2023","Addicted 2 House Miami Music Week: Hatiras, Vincent Caira, Frankmatik, Kris Kokopelli, Ed Abisada","jackin house, deep house, afro house, nu-disco",Maxine's Bistro & Bar (Miami Beach),3pm-11:59pm,free w/rsvp,21+,"Space Disco, Soul Artefacts",https://www.eventbrite.com/e/addicted-2-house-mmw-2023-tickets-559512706567,https://www.facebook.com/events/544830477754609/,45010.625
"Sat: Mar 25, 2023","Flo Masse & Friends: Mark Chez, Jonny Eso, Xwnia Wolf, Seb.D","house, breaks, tech house, minimal",Unbranded Brewing Co (Hialeah/Miami),3pm-1am,$15 ,,Bunker Bliss,https://shotgun.live/events/flo-masse-friends,,45010.625
"Sat: Mar 25, 2023","Hard Times Miami: 30 Year Anniversary w/DJ Seinfeld, Steve (Silko Hurley, Tony Humphries, Roy Davis Jr, Karizma, DJ Heather, Heidi Lawden, Doorly, Devon James, Michelle Leshem, Grant Grosky","deep house, disco, jackin house",1-800-Lucky (Miami),3pm-3am,$24-42,21+,RVDIOVCTIVE,https://dice.fm/event/loevr-hard-times-miami-30-year-anniversary-25th-mar-1-800-lucky-miami-tickets?_branch_match_id=1165113569211387138&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXz8nMy9ZLyUxO1UvL1XdPTTYyMExMSzSzTAYA3Bt5MyEAAAA%3D,,45010.625
"Sat: Mar 25, 2023","RELEASE :: A Mind/Body/Soul Event: Victor Simonelli, Mystic Bill, Jay Negron, Immanuele Simonelli, Chilly, Jesse Allen, Curtis Black, Dennis Baker",house,Clevelander Hotel Rooftop Terrace (Miami Beach),3pm-4am,$15-25,21+,"SoulXpres Music, PhantomDogsDisco, YNOBE DNA",https://ReleasePartyMMW2023.eventbrite.com,https://www.facebook.com/events/1638954969873260/,45010.625
"Sat: Mar 25, 2023","Sunshine State of Bass: Bunny of Rabbit in the Moon, Scratch-D, Dynamix II, Ondamike, Brothers of Funk vs Analog Huhstleres, Misso, JimiTheGenius, Bobbybuzz, James Wolfe, Dropzone, N Hance, Lifeless Tissue, J Rok","electro, breaks, drum and bass",Blackbird Ordinary (Miami),3pm-5am,$30-60,21+,MorBuzz,https://www.eventbrite.com/e/sunshine-state-of-bassmmw-2023-tickets-564924262677,,45010.625
"Sat: Mar 25, 2023",AfroCode,"hip-hop, afrobeats, soca",Brick (Miami),3pm-9pm,free b4 4/$20,21+,,https://www.eventbrite.com/e/afrocode-miami-hiphop-afrobeats-soca-day-party-saturdays-tickets-145340215497,,45010.625
"Sat: Mar 25, 2023",Giuseppe Ottaviani Horizons,trance,Sky Yard (Miami Beach),4pm-11pm,$20-425,21+,Apex,https://edmtrain.com/miami-fl/giuseppe-ottaviani-251743?get=tickets,https://www.eventbrite.com/e/542852525517,45010.66667
"Sat: Mar 25, 2023",50 Years of Hip Hop,hip-hop,Racket (Miami),5pm-1am,$20 ,21+,Shade 45,https://www.eventbrite.com/e/shade-45-presents-50-years-of-hip-hop-at-racket-tickets-577783866097,,45010.70833
"Sat: Mar 25, 2023","Anjunadeep Open Air: Cri, Eli & Fur, Jody Wisternoff, Luttrell, Marsh, Nils Hoffman, Sinca",progressive house,Maps Backlot (Miami),5pm-3am,$40-65,21+,,https://edmtrain.com/miami-fl/anjunadeep-open-air-247225?get=tickets,https://www.tixr.com/groups/blnkcnvs/events/anjunadeep-60430,45010.70833
"Sat: Mar 25, 2023",Boots N Catz,house,The Bricks (Tampa),7pm,free,,,https://www.facebook.com/events/512237581039308/,,45010.79167
"Sat: Mar 25, 2023","Dirty Disco Yacht Cruise: DJ Seinfeld, Skream, Azzecca",house,The Musette (Miami Beach),7pm,$60-65,21+,Arc at Sea,https://www.axs.com/events/469953/dj-seinfeld-tickets,,45010.79167
"Sat: Mar 25, 2023",UnoTheActivist,hip-hop,Liv (Miami),7pm,$18-33,,,https://www.ticketmaster.com/event/0D005E5CBEE7D130,,45010.79167
"Sat: Mar 25, 2023","Catz B Side w/Ownboss, Mark Sixma, Mr. Black, Sam Blacky",tech house,Liv (Miami),8pm,$29+,,,https://www.nhl.com/panthers/info/bside?fevoUri=florida-panthers-vs-new-york-rangers-x-catz-b-side-3fab1c3%2F%3Fref%3DWEB,,45010.83333
"Sat: Mar 25, 2023","Don's Haus Clan: Mau, Pennny Lane, Dario, Pantha",house,Don's 5 Star Dive Bar (Miami),8pm,,,,https://www.instagram.com/p/CqDzFRJurEy/,,45010.83333
"Sat: Mar 25, 2023",First World Swivel,"synthpop, chillwave",The Anderson Bar (Miami),8pm,$10 pre/$15,21+,,https://www.instagram.com/p/CqEVovEvYZe/?hl=en,,45010.83333
"Sat: Mar 25, 2023",Marshmello,pop EDM,E11even (Miami),8pm-10am,$75-125,21+,,https://edmtrain.com/miami-fl/mmw-tba-251591?get=tickets,https://www.tixr.com/groups/11miami/events/mmw-ft-tba-62094,45010.83333
"Sat: Mar 25, 2023","Miami Ass Week: Alexx In Chainss, ALKMST, Aramix, Benton, Brad Strickland, Brother Dan, CTRL + OPT, Dan Gore, Eleou, DJ Feet, DJ Fitness, House of Pris, James Good, Jan Anthony, Laura, Mike Simonetti, Milo Ziro, Ostara, Phaxas, Puma, DJ Ray, Seb Hall, Souls Departed, Taimur, Winter Wrong","house, techno, breaks, electro, miami bass, garage, live bands",TBA (Miami),8pm-10am,$25-35,21+,,https://ra.co/events/1673942,https://www.instagram.com/p/Cpxp9fRO39N/,45010.83333
"Sat: Mar 25, 2023","Altered States: Zeds Dead, Ayybo, Mary Droppinz, Noises","pop EDM, dubstep, trap, midtempo bass, house",The Ground (Miami),8pm-1am,$37.47 ,21+,LinkMiamiRebels,https://edmtrain.com/miami-fl/altered-states-zeds-dead-253434?get=tickets,https://dice.fm/event/loawx-zeds-dead-25th-mar-the-ground-miami-miami-tickets?pid=d6342b83,45010.83333
"Sat: Mar 25, 2023","Nights In Necropolis : Violent Vickie w/Feral Ember, DJ Lady Reaper, DJ 138","goth, darkwave, italo disco, minimal wave",Gingers Bar & Restaurant (Oakland Park),8pm-1am,$10 ,,Minotaur Booking,https://www.eventbrite.com/e/nights-in-necropolis-violent-vickie-wferal-ember-dj-lady-reaperdj-138-tickets-554883650937,,45010.83333
"Sat: Mar 25, 2023","Rich Medina, Tony Touch, Stretch Armstrong","house, hip-hop",Dante's Hifi (Miami),8pm-1am,$25 ,,,https://www.instagram.com/p/Cp043FuvqAq/,https://www.exploretock.com/danteshifi/,45010.83333
"Sat: Mar 25, 2023","AP:12 - Sortof Vague w/ Easyjack in Dub, Inspect3r, Wicker's Portal",,Coastal Creative (St. Petersburg/Tampa),8pm-3am,$30-40,,,https://edmtrain.com/tampa-fl/ap-12-sortof-vague-255681?get=tickets,https://www.simpletix.com/e/ap-12-sortof-vague-w-easyjack-in-dub-inspe-tickets-127566,45010.83333
"Sat: Mar 25, 2023","House Stars: Milk & Sugar, Carrillo, Angelo Ferreri, C-Fast, Naestor, Alexandre Billard, Alex Pizzuti, Bryan Peroni, Frank Master, James Hall, Mirco Many, Piero Scratch, Roberto Milani, Monika Kiss",house,Barsecco (Miami),8pm-3am,,21+,,https://www.barsecco.com/house-of-stars-mmw-2023/,https://ra.co/events/1664191,45010.83333
"Sat: Mar 25, 2023","I'll House You: Leandro Da Silva, Hoax, Niine, Badvice, Joy Rivo & JTO, Lollow, Kuff, Katrella, Leo Oliver, Gianni Petrarca, Lefty, Dmeyer, Rob Chiong, Ledo, Roberto Torres, Shak, MOZ, Bert, DJen",tech house,Okami (Miami),8pm-5am,free w/rsvp b4 10pm/$20+,,Industry3,https://www.eventbrite.com/e/ill-house-you-okami-miami-music-week-tickets-559969663337,,45010.83333
"Sat: Mar 25, 2023","Hot Sauce: Jellybean Benitez, Rico, Mike Deuce","deep house, funky house",Medium Cool at the Gale Hotel (Miami Beach),9pm,,,,https://www.instagram.com/p/CqMHlqKLVGG/,,45010.875
"Sat: Mar 25, 2023",I Love Retro Dance Party w/ DJ Nemesis,"80s synthpop, new wave",Vfw Post 39 (St. Petersburg/Tampa),9pm,$6 ,21+,,https://www.facebook.com/events/864959677933457/,,45010.875
"Sat: Mar 25, 2023",Nitti Gritti & Friends,"trap, dubstep, bass music",Freehold (Miami),9pm,$30-50,21+,BLNK CNVS,https://www.tixr.com/groups/blnkcnvs/events/nitti-gritti-friends-61332,,45010.875
"Sat: Mar 25, 2023",Saturday Night,"hip-hop, top 40, EDM, tech house, techno",Myth Nightclub & Element Bistro (Jacksonville),9pm,$5+,21+,,https://www.eventbrite.com/e/saturday-night-at-myth-nightclub-32523-tickets-567046811277,https://www.facebook.com/events/5825497787530326/,45010.875
"Sat: Mar 25, 2023",Gwen's - Lady's Drink w/ Lady Vusumzi,"house, techno",Gwen's (Miami),9pm-2am,,,,https://ra.co/events/1639903,,45010.875
"Sat: Mar 25, 2023","The Shrine: Walshy Fire, Aya, Jumbee","afrobeats, amapiano",Red Rooster Overtown (Miami),9pm-2am,free w/rsvp b4 11pm/$20-50,,,https://www.eventbrite.com/e/the-shrine-afrobeats-caribbean-heat-tickets-268693237707,,45010.875
"Sat: Mar 25, 2023","A-Trak & Friends: The Magician, Dombresky as Disco Dom, Junior Sanchez, Mele, Falcons, Honeyluv b2b Hank K, Goldie, Photek, Doc Scott, Submotive, Gremlinz, Armanni Reign","funky house, nu-disco, tech house, drum and bass",Oasis Wynwood (Miami),9pm-3am,free w/rsvp,21+,"Fool's Gold, Metalheadz, out of the storm",https://www.tixr.com/groups/oasismiami/events/a-trak-friends-goldie-presents-metalheadz-65005,https://www.facebook.com/events/752480809559667,45010.875
"Sat: Mar 25, 2023","Pangea and Friends: Falcons, Supernova","reggaeton, latin house, dembow, jersey club, baile funk, afrobeats, amapiano",Coyo Taco (Miami),9pm-3am,free w/rsvp,21+,Pangea Sound,https://www.eventbrite.com/e/pangea-friends-miami-music-week-tickets-595854375477,,45010.875
"Sat: Mar 25, 2023",Ultra Nates Big Birthday Bash w/DJ Tracy Young,"house, disco, tech house",Copal Rooftop Bar (Miami),9pm-3am,free w/rsvp / $20,,Pez Loco,https://edmtrain.com/miami-fl/ultra-nates-big-miami-birthday-bash-tracy-young-255889?get=tickets,https://www.facebook.com/events/503608238628096,45010.875
"Sat: Mar 25, 2023","Liquid Smoak Miami 2023: Rafeeki, Galactic Effect, Michael Savant, X2A, Fav Danko","dubstep, bass music, drum and bass",The Garden Mia (Miami),9pm-4am,$20 ,,"Lows-Only, Smoakland",https://www.eventbrite.com/e/smoakland-presents-liquid-smoak-miami-w-rafeeki-galactic-effect-more-tickets-567381020907,https://www.facebook.com/events/1135505597120350/,45010.875
"Sat: Mar 25, 2023","Nine Five South: Berrakka, Bored Lord, Coffintexts","house, breaks, garage",The Snug at Soho Beach House (Miami Beach),10pm-3am,free w/rsvp,21+,,https://www.eventbrite.com/e/nine-five-south-miami-music-week-with-bored-lord-coffintexts-berrakka-tickets-590743027297,https://ra.co/events/1674877,45010.91667
"Sat: Mar 25, 2023",Snakehips,"funky house, tech house",Rose Nightclub (Fort Lauderdale),10pm-3am,$25 ,,TS Hospitality,https://posh.vip/e/snakehips?t=edmtrain,,45010.91667
"Sat: Mar 25, 2023",Verified Ultra,TBD,Electric Lady Wynwood (Miami),10pm-3am,free w/rsvp/$10-40,,,https://www.eventbrite.com/e/verified-ultra-tickets-591907871377,,45010.91667
"Sat: Mar 25, 2023","Bolero: Rui da Silva, Dude Skywalker","tech house, deep house",Paraiso Estereo (Miami),10pm-5am,free w/rsvp,21+,Deep Miami,https://www.eventbrite.com/e/bolero-rui-da-silva-dude-skywalker-paraiso-estereo-tickets-596294752657,https://ra.co/events/1678164,45010.91667
"Sat: Mar 25, 2023",Claude Vonstroke - Your Dad Plays Tree House,"funky house, tech house",Treehouse (Miami Beach),10pm-5am,$40-65,21+,SET Underground,https://shotgun.live/events/claude-von-stroke-dirty-bird-your-dad-plays-tree-house?utm_source=edmtrain,,45010.91667
"Sat: Mar 25, 2023","Hellsing Ultimate: Butch Madonna, Lil Racci, Princess Khai, bafomet, zanz1bean","techno, ghettotech, hardcore, breakcore, gabber",TBA (Miami),10pm-5am,$10 ,,Aether Co,https://shotgun.live/events/hellsing-ultimate,,45010.91667
"Sat: Mar 25, 2023",La Rumba,"hip-hop, reggaeton, latin club",801 Brickell Bay Dr (Miami),10pm-5am,$15-30,,Screamerz Nightclub,https://www.eventbrite.com/e/la-rumba-tickets-580795845007,,45010.91667
"Sat: Mar 25, 2023",Markus Schulz Open to Close,"progressive house, trance",Mad Club Wynwood (Miami),10pm-5am,$40-50,21+,,https://www.tixr.com/groups/blnkcnvs/events/markus-schulz-mad-club-64223,,45010.91667
"Sat: Mar 25, 2023","Stamina: Daria Kolosova, DAIYAH, Brukhein",techno,TBA (Miami),10pm-5am,$17-40,18+,Stamina,https://ra.co/events/1654237,https://www.instagram.com/staminafl/?hl=en,45010.91667
"Sat: Mar 25, 2023","Steve Lawler Presents Pendulum, Octa Digio","progressive house, playa tech",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$36.37 ,21+,,https://dice.fm/event/8rxy5-steve-lawler-presents-pendulum-mmw-25th-mar-do-not-sit-on-the-furniture-miami-beach-tickets,,45010.91667
"Sat: Mar 25, 2023","Birds Of Mind, Francis Mercier, Moojo, Dean Mickoski b2b Adam Rbibo","progressive house, organic house",Baoli (Miami),11pm,$24+,21+,"Deep Root Tribe, Muzika, Mads Ent",https://edmtrain.com/miami-fl/miami-music-week-birds-of-mind-257070?get=tickets,https://dice.fm/event/7qp96-deep-root-tribe-miami-music-week-at-baoli-25th-mar-baoli-miami-miami-beach-tickets,45010.95833
"Sat: Mar 25, 2023","Walker & Royce Present: Rules Don't Apply w/Dances with White Girls, Odd Mob, Landis Lapace, Que Lindo",tech house,Floyd Miami (Miami),11pm,$37 pre,21+,LinkMiamiRebels,https://link.dice.fm/rdammw,https://www.facebook.com/events/1246812232569835/,45010.95833
"Sat: Mar 25, 2023","DIMMISH, Agustin Klein b2b Sebastian Diaz, M.A.K & ANDY LOTTI","tech house, deep house, minimal",The Trip (Miami),11pm-12pm,$30-80,,Around The Corner,https://www.eventbrite.com/e/around-the-corner-press-saturday-mmw23-edition-tickets-581047888877,,45010.95833
"Sat: Mar 25, 2023",Ultra MMW Yacht Party,"hip-hop, r&b, reggae, latin",401 Biscayne Blvd (Miami),11pm-2am,$30+,21+,,https://www.eventbrite.com/e/ultra-music-week-miami-yacht-party-tickets-565516845107,,45010.95833
"Sat: Mar 25, 2023",Alesso,"big room, pop EDM",Story Nightclub (Miami Beach),11pm-5am,"$75-12,000",21+,,https://www.tixr.com/groups/story/events/alesso-60371,,45010.95833
"Sat: Mar 25, 2023","Charlotte De Witte, Indira Paganotto, Hiroko Yamamura, Henry Brooks, Rafa Barrios, Franky Wah, Carlo Lio b2b Nathan Barato",techno,M2 (Miami Beach),11pm-5am,$100 ,21+,"Ultra, Resistance",https://dice.fm/event/oq5k5-resistance-miami-saturday-march-25-25th-mar-m2-miami-miami-beach-tickets,https://resistancemiami.com/tickets/march-25/,45010.95833
"Sat: Mar 25, 2023",Tiesto,"pop EDM, big room",Liv (Miami),11pm-5am,"$115-20,000",21+,,https://www.tixr.com/groups/liv/events/ti-sto-60622,,45010.95833
"Sat: Mar 25, 2023","Julia Govor, Holden Federico, Zei, Winter Wrong b2b Sorv",techno,Domicile (Miami),11pm-6am,$25 ,,,https://shotgun.live/events/domicile-mmw,,45010.95833
"Sat: Mar 25, 2023","Cuttin' Headz: Martinez Brothers, Blas Cordero, Classmatic, Derrick Carter, Jaden Thompson, Jean Pierre, Jesse Calosso, Loco Dice","tech house, deep house",Club Space (Miami),11pm-8pm,$37-116,21+,,https://edmtrain.com/miami-fl/cuttin-headz-martinez-brothers-252750?get=tickets,https://dice.fm/event/7q6pv-cuttin-headz-25th-mar-club-space-miami-miami-tickets?pid=d6342b83,45010.95833
"Sat: Mar 25, 2023","Lost: Perez, Nish, Des&Del, Damelo, Bryan Softwell, Alves","tech house, minimal",30 NE 14th St (Miami),11:30pm-8:30am,$30-50,,Around The Corner,https://www.eventbrite.com/e/around-the-corner-press-saturday-mmw23-edition-lost-tickets-591863007187,,45010.97917
