"Tue: Jul 11, 2023",All Vinyl Night // DJ Chop Shop,vinyl,"Zora Bar and Rooftop (Des Moines, IA)",8pm,free,21+,Zora's,https://www.facebook.com/photo?fbid=607495708047821&set=a.523456723118387,,45118.83333
"Wed: Jul 12, 2023",Gabe's Patio Party!,dubstep,"Gabe's (Iowa City, IA)",8pm,free,19+,Elements,https://www.facebook.com/events/724873076055825/,,45119.83333
"Wed: Jul 12, 2023",White Label Wednesdays,"house, bass, top 40, latin","Nightingale Cocktail (Des Moines, IA)",9pm,free,21+,Eclipse Entertainment,https://www.facebook.com/photo?fbid=10167332988420602&set=pcb.10167332989315602,,45119.875
"Wed: Jul 12, 2023",DJ LayC,"house, top 40, pop EDM","415 Bar (Omaha, NE)",10pm-2am,free,21+,,https://www.facebook.com/bar415/,,45119.91667
"Thu: Jul 13, 2023",Flex Coast Tour: Pushloop - Chef Boyarbeatz - Medicine Place - Filthy Trace,"bass music, phonk, dubstep, trap","Bourbon Theatre(Lincoln, NE)",7pm,$5-20,18+,8th House Production,https://www.ticketweb.com/event/flex-coast-summer-tour-bourbon-theatre-tickets/13213348?pl=bourbontheat,https://www.facebook.com/events/950152469658592/,45120.79167
"Thu: Jul 13, 2023",College Night,"club hits, throwbacks, EDM","Throwback Arcade Lounge (Omaha, NE)",9pm,$5-10,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/178457771592165/,45120.875
"Thu: Jul 13, 2023",Thursday Throwdown: DJ FLYCUTS/DJ BLAC/DJ CALI RASCAL/COPPER KIDD,"bassline, drum and bass, trap","Bodega's Alley(Lincoln, NE)",9pm,free,21+,Philthy,https://www.facebook.com/events/924222235331796/,,45120.875
"Fri: Jul 14, 2023",Dancefestopia Yellow Brick Road Tour: House Edition,house,"The Platform (Des Moines, IA)",8pm,$6.61 ,21+,Dancefestopia,https://edmtrain.com/iowa/dancefestopia-yellow-brick-road-tour-274796?get=tickets,https://dice.fm/event/9a797-dancefestopia-yellow-brick-road-tour-house-edition-14th-jul-platform-des-moines-tickets,45121.83333
"Fri: Jul 14, 2023",Latin Night w/ DJ Papi,"latin, reggaeton","Smokestack(Dubuque, IA)",8pm,$5-20,18+,Smokestack,https://www.facebook.com/events/1234692290523393/,,45121.83333
"Fri: Jul 14, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/mainstlincoln,,45121.875
"Fri: Jul 14, 2023",Nightingale Friday,"top 40, pop","Nightingale Cocktail (Des Moines, IA)",9pm-2am,$5-125,21+,Nightingale Cocktail,https://www.eventbrite.com/e/nightingale-friday-remixes-club-hits-throwback-favorites-tickets-411720145037,,45121.875
"Fri: Jul 14, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,,21+,Eclipse,https://www.facebook.com/Eclipse.ENT515/events,,45121.91667
"Fri: Jul 14, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45121.91667
"Fri: Jul 14, 2023",Latin Fridays,"latin, reggaeton","Zora Bar and Rooftop (Des Moines, IA)",10pm-2am,$5-10,18+,Zora's,https://www.facebook.com/photo/?fbid=638041154993276&set=a.523456723118387,,45121.91667
"Fri: Jul 14, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon  (Cedar Rapids, IA)",10pm-2am,free,21+,,https://www.facebook.com/hazzard.countycr/,,45121.91667
"Fri: Jul 14, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45121.9375
"Sat: Jul 15, 2023",Audiofiles Sessions Vol. 02: Darren Keen & Money Marcs,"drum and bass,techno,jungle, uk garage","Whiskey Dick's(Sioux city, IA)",7:30pm,$10 ,18+,Sioux Sound Collective,https://www.facebook.com/events/6102689626510762/,,45122.8125
"Sat: Jul 15, 2023",$Amrock,"funk, soul, reggae, jazz","Smokestack(Dubuque, IA)",8pm,free,21+,Smokestack,https://www.facebook.com/events/596662309260084/,,45122.83333
"Sat: Jul 15, 2023",Bassface,bass music,"The Platform(Des Moines, IA)",9pm,$19.84 ,21+,Vibing with Friends,https://dice.fm/event/m3vpl-bassface-15th-jul-platform-des-moines-tickets,,45122.875
"Sat: Jul 15, 2023",DJ Ayo Dany,club hits,"Throwback Arcade Lounge(Omaha, NE)",9pm,$5-10,21+,Throwback Arcade Lounge,https://www.facebook.com/events/238524185490037/,,45122.875
"Sat: Jul 15, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45122.875
"Sat: Jul 15, 2023",Silent Disco Night,"dubstep, bass music, house, trap, club hits, 90s","Zora Bar and Rooftop (Des Moines, IA)",9pm-2am,$5 ,21+,,https://www.facebook.com/ZoraBarAndRooftop,,45122.875
"Sat: Jul 15, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/TheBrickHouseNightclub/,,45122.91667
"Sat: Jul 15, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45122.9375
"Sun: Jul 16, 2023",Sunday Brunch & Day Party,"top 40, house, club hits","Gravity (Lincoln, NE)",11am-5pm,free,All ages,,https://www.facebook.com/GravityLincoln/events,,45123.45833
"Sun: Jul 16, 2023",Sunday Night Get Down,"house, top 40","Nightingale Cocktail (Des Moines, IA)",9pm,,21+,Eclipse Entertainment,https://www.facebook.com/events/1296756294185926/,,45123.875
"Sun: Jul 16, 2023",ELEVATE,"deep house, downtempo, lo-fi, liquid drum and bass","Pura Social Club (Des Moines, IA)",9pm-12am,free,21+,"Connor Wilkinson, Tyler Carlson, Seth Leopold, Jeff Comstock",https://www.facebook.com/photo/?fbid=10161121645067973&set=pcb.10161121645297973,,45123.875
"Tue: Jul 18, 2023",All Vinyl Night // DJ Chop Shop,vinyl,"Zora Bar and Rooftop (Des Moines, IA)",8pm,free,21+,Zora's,https://www.facebook.com/photo?fbid=607495708047821&set=a.523456723118387,,45125.83333
"Wed: Jul 19, 2023",We Do This Wednesdays: Raw Moondawgin / Lawt Lizard,bass music,"The Platform(Des Moines, IA)",9pm,$10 ,21+,Platform Presents,https://dice.fm/event/8geq5-we-do-this-wednesdays-19th-jul-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/597347212515967/,45126.875
"Wed: Jul 19, 2023",White Label Wednesdays,"house, bass, top 40, latin","Nightingale Cocktail (Des Moines, IA)",9pm,free,21+,Eclipse Entertainment,https://www.facebook.com/photo?fbid=10167332988420602&set=pcb.10167332989315602,,45126.875
"Wed: Jul 19, 2023",DJ LayC,"house, top 40, pop EDM","415 Bar (Omaha, NE)",10pm-2am,free,21+,,https://www.facebook.com/bar415/,,45126.91667
"Thu: Jul 20, 2023",Thursday Throwdowns,"dubstep, house, techno","Bodegas Alley (Lincoln, NE)",8:30pm-2am,free,21+,,https://www.facebook.com/bodegas.alley.lincoln,,45127.85417
"Thu: Jul 20, 2023",College Night,"club hits, throwbacks, EDM","Throwback Arcade Lounge (Omaha, NE)",9pm,$5-10,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/178457771592165/,45127.875
"Thu: Jul 20, 2023",Disco Thursday,disco,"The Platform(Des Moines, IA)",9pm,$5 ,21+,Platform Presents,https://dice.fm/event/m7xgw-disco-thursday-20th-jul-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/567168048910260/,45127.875
"Fri: Jul 21, 2023",Anime Rave: Luv Hotel/Shylynx/DJ Tyedup/Illicit/Moose/Don Bassic,variety EDM,"Bourbon Theatre (Lincoln, NE)",7:30pm,$15 ,18+,8th House Presents,https://www.ticketweb.com/event/8th-house-presents-naruto-rave-bourbon-theatre-tickets/13281918?pl=bourbontheat,https://www.facebook.com/events/937287564251498/,45128.8125
"Fri: Jul 21, 2023",Soul Sherpa | Funkatude,funk,"Ideal Theater & Bar(Cedar Rapids, IA)",7:30pm,free,21+,Ideal Theater & Bar,https://seetickets.us/soulsherpaideal,https://www.facebook.com/events/775604330960079/,45128.8125
"Fri: Jul 21, 2023",TIEDIE KY // :CHILDS PLAY/ELKN/R_GER/QU-NCHO,"downtempo, bass music","The Platform(Des Moines, IA)",9pm,$22.49 ,21+,Sub Conscious Productions,https://edmtrain.com/iowa/tiedye-ky-277249?get=tickets,https://dice.fm/event/dmgvq-tiedye-ky-21st-jul-platform-des-moines-tickets,45128.875
"Fri: Jul 21, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/mainstlincoln,,45128.875
"Fri: Jul 21, 2023",Nightingale Friday,"top 40, pop","Nightingale Cocktail (Des Moines, IA)",9pm-2am,$5-125,21+,Nightingale Cocktail,https://www.eventbrite.com/e/nightingale-friday-remixes-club-hits-throwback-favorites-tickets-411720145037,,45128.875
"Fri: Jul 21, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,,21+,Eclipse,https://www.facebook.com/Eclipse.ENT515/events,,45128.91667
"Fri: Jul 21, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45128.91667
"Fri: Jul 21, 2023",Latin Fridays,"latin, reggaeton","Zora Bar and Rooftop (Des Moines, IA)",10pm-2am,$5-10,18+,Zora's,https://www.facebook.com/photo/?fbid=638041154993276&set=a.523456723118387,,45128.91667
"Fri: Jul 21, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon  (Cedar Rapids, IA)",10pm-2am,free,21+,,https://www.facebook.com/hazzard.countycr/,,45128.91667
"Fri: Jul 21, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45128.9375
"Sat: Jul 22, 2023",Cocodrills,"deep house, tech house","The Platform(Des Moines, IA)",9pm,$13.22 ,21+,Platform Presents,https://edmtrain.com/iowa/cocodrills-277250?get=tickets,https://dice.fm/event/l5anw-cocodrills-22nd-jul-platform-des-moines-tickets,45129.875
"Sat: Jul 22, 2023",DJ Rebirth,80's - 90's classics,"Throwback Arcade Lounge(Omaha, NE)",9pm,$5-10,21+,Throwback Arcade Lounge,https://www.facebook.com/events/3126870080792472/,,45129.875
"Sat: Jul 22, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45129.875
"Sat: Jul 22, 2023",Silent Disco Night,"dubstep, bass music, house, trap, club hits, 90s","Zora Bar and Rooftop (Des Moines, IA)",9pm-2am,$5 ,21+,,https://www.facebook.com/ZoraBarAndRooftop,,45129.875
"Sat: Jul 22, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/TheBrickHouseNightclub/,,45129.91667
"Sat: Jul 22, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45129.9375
"Sun: Jul 23, 2023",Sunday Brunch & Day Party,"top 40, house, club hits","Gravity (Lincoln, NE)",11am-5pm,free,All ages,,https://www.facebook.com/GravityLincoln/events,,45130.45833
"Sun: Jul 23, 2023",Sunday Night Get Down,"house, top 40","Nightingale Cocktail (Des Moines, IA)",9pm,,21+,Eclipse Entertainment,https://www.facebook.com/events/1296756294185926/,,45130.875
"Sun: Jul 23, 2023",ELEVATE,"deep house, downtempo, lo-fi, liquid drum and bass","Pura Social Club (Des Moines, IA)",9pm-12am,free,21+,"Connor Wilkinson, Tyler Carlson, Seth Leopold, Jeff Comstock",https://www.facebook.com/photo/?fbid=10161121645067973&set=pcb.10161121645297973,,45130.875
"Wed: Jul 26, 2023",DJ Skribble,variety EDM,"The Platform(Des Moines, IA)",9pm,$13.22 ,21+,Platform Presents,https://dice.fm/event/5779y-dj-skribble-26th-jul-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/168717775785058/,45133.875
"Fri: Jul 28-Sun: Jul 30, 2023",Balance Music Festival,"EDM, hip hop","Balance Festival Grounds (Libertyville, IA)",12pm,$85 ,All ages,Lucid Journeys,https://theticketing.co/e/balance?fbclid=IwAR0knsdVCJ-JTbLD-7Pqb2RiYZM4VlF1YWV4cuqsGbSF9YruvF5Y2ypBw94,,45135.5
"Fri: Jul 28, 2023",Toni Williams @ Pura,"downtempo, funk, soul","Pura Cocktail Bar & Lounge(Des Moines, IA)",8pm,free,21+,Shelyric/BitterSweet Nation,https://www.facebook.com/events/3332951256965930/,,45135.83333
"Fri: Jul 28, 2023",Halloween in July @ Reverb Lounge,tba,"Reverb Lounge(Omaha, NE)",9pm,$7 ,21+,1% Productions,https://www.etix.com/ticket/p/6648935?cobrand=1percent&partner_id=240,https://www.facebook.com/events/158251910562311,45135.875
"Fri: Jul 28, 2023",Impulse Presented By Casabonita,variety,"The Platform(Des Moines, IA)",9pm,$10 ,21+,Platform Presents,https://dice.fm/event/p985w-impulse-presented-by-casabonita-28th-jul-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/568665215427699/,45135.875
"Fri: Jul 28, 2023","Melting Sounds : Killavolt, Koifeesh, Nicky Rage",dubstep,"Nightingale Cocktail (Des Moines, IA)",9pm,$5 ,21+,Nicky Rage,https://www.facebook.com/events/311044521253162/,,45135.875
"Sat: Jul 29, 2023",Quake: [Big House Takeover] - Stonegood | Zane | Dewey,house music,"Shakedown Street Tavern(Omaha, NE)",7pm,$10 ,21+,QUAKE,https://www.facebook.com/events/824204089119646/,,45136.79167
"Sat: Jul 29, 2023",Disco On The Roof- w/ DJ Saladspinner,disco,"Smokestack(Dubuque, IA)",8pm,free,21+,Smokestack,https://www.facebook.com/events/686534333490333/,,45136.83333
"Sat: Jul 29, 2023",DJ Rebirth,club hits,"Throwback Arcade Lounge(Omaha, NE)",9pm,$15-80,21+,Throwback Arcade Lounge,https://www.facebook.com/events/747901876881626/,,45136.875
"Sat: Jul 29, 2023",Doc Throttle Reunion at Dream On The Green!,"bass house, tech house","Dream On The Green Omaha's Music Hangout (Omaha, NE)",9pm,free,All Ages,Dream on the Green,https://www.facebook.com/events/1260418807940227/,,45136.875
"Sat: Jul 29, 2023",Kc Lights/Casa bonita,house,"The Platform(Des Moines, IA)",9pm,$13.22 ,21+,Platform Presents,https://dice.fm/event/apq37-kc-lights-29th-jul-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/290143773437022/,45136.875
"Sat: Jul 29, 2023",House It Up! at Moco Saturday July 29,house,"Moco Game Room & Hot Dog Bar(Cedar Rapids, IA)",9:30pm,free,21+,On The House,https://www.facebook.com/events/602228675093971/,,45136.89583
"Mon: Jul 31, 2023",Abbys Going Away Party!: EXTRA FRESH // JGRIMMY // CALLISTO DARKWOOD // DUBRYITY // PHILTHY,"variety, drum and bass, dubstep","Elray's Live & Dive(Iowa City, IA)",7pm,free,21+,Philthy,https://www.facebook.com/events/6302355373153279/,,45138.79167
"Wed: Aug 2, 2023",White Label Wednesdays,"house, bass, top 40, latin","Nightingale Cocktail (Des Moines, IA)",9pm,free,21+,Eclipse Entertainment,https://www.facebook.com/photo?fbid=10167332988420602&set=pcb.10167332989315602,,45140.875
"Wed: Aug 2, 2023",DJ LayC,"house, top 40, pop EDM","415 Bar (Omaha, NE)",10pm-2am,free,21+,,https://www.facebook.com/bar415/,,45140.91667
"Thu: Aug 3, 2023",Thursday Throwdowns,"dubstep, house, techno","Bodegas Alley (Lincoln, NE)",8:30pm-2am,free,21+,,https://www.facebook.com/bodegas.alley.lincoln,,45141.85417
"Thu: Aug 3, 2023",College Night,"club hits, throwbacks, EDM","Throwback Arcade Lounge (Omaha, NE)",9pm,$5-10,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/178457771592165/,45141.875
"Fri: Aug 4, 2023",Open Decks On The Rooftop:: Driftmore Pop-Up :$amroc/ECHORAS/Timbre,variety EDM,"Smokestack(Dubuque, IA)",7pm,free,18+,Smokestack,https://www.facebook.com/events/3575174262755559/,,45142.79167
"Fri: Aug 4, 2023",Drippy Unlimited/Sinistral/Koifeesh/Top tier,"dubstep, bass music","The Platform(Des Moines, IA)",9pm-2am,tba,21+,Vibing with Friends,https://www.instagram.com/p/CuVOweMubTZ/?utm_source=ig_web_copy_link&igshid=MzRlODBiNWFlZA==,,45142.875
"Fri: Aug 4, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/mainstlincoln,,45142.875
"Fri: Aug 4, 2023",Nightingale Friday,"top 40, pop","Nightingale Cocktail (Des Moines, IA)",9pm-2am,$5-125,21+,Nightingale Cocktail,https://www.eventbrite.com/e/nightingale-friday-remixes-club-hits-throwback-favorites-tickets-411720145037,,45142.875
"Fri: Aug 4, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,,21+,Eclipse,https://www.facebook.com/Eclipse.ENT515/events,,45142.91667
"Fri: Aug 4, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45142.91667
"Fri: Aug 4, 2023",Latin Fridays,"latin, reggaeton","Zora Bar and Rooftop (Des Moines, IA)",10pm-2am,$5-10,18+,Zora's,https://www.facebook.com/photo/?fbid=638041154993276&set=a.523456723118387,,45142.91667
"Fri: Aug 4, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon  (Cedar Rapids, IA)",10pm-2am,free,21+,,https://www.facebook.com/hazzard.countycr/,,45142.91667
"Fri: Aug 4, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45142.9375
"Sat: Aug 5, 2023",Casabonita,"raggaeton, latin, house","The Platform (Des Moines, IA)",9pm,$10 ,21+,Platform Presents,https://dice.fm/event/dm6yo-casabonita-5th-aug-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/302979105590315/,45143.875
"Sat: Aug 5, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45143.875
"Sat: Aug 5, 2023",Silent Disco Night,"dubstep, bass music, house, trap, club hits, 90s","Zora Bar and Rooftop (Des Moines, IA)",9pm-2am,$5 ,21+,,https://www.facebook.com/ZoraBarAndRooftop,,45143.875
"Sat: Aug 5, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/TheBrickHouseNightclub/,,45143.91667
"Sat: Aug 5, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45143.9375
"Sun: Aug 6, 2023",Sunday Brunch & Day Party,"top 40, house, club hits","Gravity (Lincoln, NE)",11am-5pm,free,All ages,,https://www.facebook.com/GravityLincoln/events,,45144.45833
"Sun: Aug 6, 2023",Sunday Night Get Down,"house, top 40","Nightingale Cocktail (Des Moines, IA)",9pm,,21+,Eclipse Entertainment,https://www.facebook.com/events/1296756294185926/,,45144.875
"Sun: Aug 6, 2023",ELEVATE,"deep house, downtempo, lo-fi, liquid drum and bass","Pura Social Club (Des Moines, IA)",9pm-12am,free,21+,"Connor Wilkinson, Tyler Carlson, Seth Leopold, Jeff Comstock",https://www.facebook.com/photo/?fbid=10161121645067973&set=pcb.10161121645297973,,45144.875
"Tue: Aug 8, 2023",All Vinyl Night // DJ Chop Shop,vinyl,"Zora Bar and Rooftop (Des Moines, IA)",8pm,free,21+,Zora's,https://www.facebook.com/photo?fbid=607495708047821&set=a.523456723118387,,45146.83333
"Wed: Aug 9, 2023",210: A We Do This 360 Experience: Kryptoknite / Nicky Rage / Lawt Lizard,"trap, dubstep","The Platform(Des Moines, IA)",9pm,$10.58 ,21+,Platform Presents,https://dice.fm/event/23wya-210-a-we-do-this-360-experience-9th-aug-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/623937899695645/,45147.875
"Wed: Aug 9, 2023",White Label Wednesdays,"house, bass, top 40, latin","Nightingale Cocktail (Des Moines, IA)",9pm,free,21+,Eclipse Entertainment,https://www.facebook.com/photo?fbid=10167332988420602&set=pcb.10167332989315602,,45147.875
"Wed: Aug 9, 2023",Afterdark Wednesdays,,"Nightingale Cocktail (Des Moines, IA)",9pm-2am,guest list / $5,21+,Nightingale Cocktail,https://www.eventbrite.com/e/afterdark-wednesdays-tickets-690432210327,https://www.facebook.com/events/676591933868736/,45147.875
"Wed: Aug 9, 2023",DJ LayC,"house, top 40, pop EDM","415 Bar (Omaha, NE)",10pm-2am,free,21+,,https://www.facebook.com/bar415/,,45147.91667
"Thu: Aug 10, 2023",College Night,"club hits, throwbacks, EDM","Throwback Arcade Lounge (Omaha, NE)",9pm,$5-10,18+,Throwback Arcade Lounge,https://www.throwbackarcadelounge.com/thursdays,https://www.facebook.com/events/178457771592165/,45148.875
"Thu: Aug 10, 2023",Leo Bash w/ DJ Dacey!,"electro house, big room, pop EDM, trap","AJS Ultra Lounge (Ames, IA)",9pm,$5-10,21+,Eclipse Entertainment,https://www.facebook.com/events/583707720624744/,,45148.875
"Thu: Aug 10, 2023",Thursday Throwdown: LAWT LIZARD/PASTOR J/LOUIS V/FRICK N' PHILTHY,dubstep,"Bodega's Alley (Lincoln, NE)",9pm,free,21+,Philthy,https://www.facebook.com/events/158708417228110/,,45148.875
"Fri: Aug 11, 2023",Lions Den II,"bass music, trap, riddim","Bourbon Theatre(Lincoln, NE)",6pm,$7 ,18+,Philthy,https://www.ticketweb.com/event/lions-den-ii-bourbon-theatre-tickets/13336638?pl=bourbontheat,https://www.facebook.com/events/961737161825337/,45149.75
"Fri: Aug 11, 2023",Defragz / Badman / Raw Moondogging / #JohnnyRAGE,"dubstep, trap, bass music","The Platform(Des Moines, IA)",9pm,$15 ,21+,Moondog,https://dice.fm/event/eyeew-defragz-11th-aug-platform-des-moines-tickets,,45149.875
"Fri: Aug 11, 2023",Friday Night Party w/ DJ Dacey,"electro house, big room, pop EDM, trap","Voodoo Lounge (Des Moines, IA)",9pm,$5-20,21+,Eclipse Entertainment,https://www.facebook.com/events/153200944467834/,,45149.875
"Fri: Aug 11, 2023",Latin Fridays,latin,"Mainstreet Bar (Lincoln, NE)",9pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/mainstlincoln,,45149.875
"Fri: Aug 11, 2023",Nightingale Friday,"top 40, pop","Nightingale Cocktail (Des Moines, IA)",9pm-2am,$5-125,21+,Nightingale Cocktail,https://www.eventbrite.com/e/nightingale-friday-remixes-club-hits-throwback-favorites-tickets-411720145037,,45149.875
"Fri: Aug 11, 2023",J Henny at AJs Ultra Lounge,"club hits, top 40","AJS Ultra Lounge (Ames, IA)",10pm,$5-10,21+,Eclipse Entertainment,https://www.facebook.com/events/1657891228050896/,,45149.91667
"Fri: Aug 11, 2023",Flaunt Fridays,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",10pm-2am,,21+,Eclipse,https://www.facebook.com/Eclipse.ENT515/events,,45149.91667
"Fri: Aug 11, 2023",I Want My MTV Fridays,retro,"Retro Rewind (Omaha, NE)",10pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45149.91667
"Fri: Aug 11, 2023",VJ Skittles,"club hits, top 40, pop EDM, classics, remixes","Hazzard County Saloon  (Cedar Rapids, IA)",10pm-2am,free,21+,,https://www.facebook.com/hazzard.countycr/,,45149.91667
"Fri: Aug 11, 2023",Flirty Friday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45149.9375
"Sat: Aug 12, 2023",Cyclogenesis/Luv Hotel/Fairchild/Illicit/Dr. Frick/Unlucki,"bass, drum and bass, grime, trap","The Waiting Room(Omaha, NE)",6pm,$10 ,All ages,"8Th House Production, 8Th House & Stardust Syndicate",https://www.etix.com/ticket/p/3521076,https://www.facebook.com/events/1480302659433808/,45150.75
"Sat: Aug 12, 2023",Bang Saturdays w/ J Henny and DJ Raj,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM","Voodoo Lounge (Des Moines, IA)",9pm,$5-20,21+,Eclipse Entertainment,https://www.facebook.com/events/1027974595004532/,,45150.875
"Sat: Aug 12, 2023",Casabonita,"raggaeton, latin, house","The Platform (Des Moines, IA)",9pm,$10 ,21+,Platform Presents,https://dice.fm/event/eya96-casabonita-12th-aug-platform-des-moines-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/808337417454842/,45150.875
"Sat: Aug 12, 2023",Last Minute Vibes 4,EDM,"Gabe's(Iowa City, IA)",9pm-1am,$5 ,21+,Friend-A-Lot Promotions,https://www.eventbrite.com/e/last-minute-vibes-4-tickets-680492028977?utm-campaign=social&utm-content=attendeeshare&utm-medium=discovery&utm-term=listing&utm-source=cp&aff=ebdsshwebdesktop,https://www.facebook.com/events/1032247851519354/,45150.875
"Sat: Aug 12, 2023",Saturday Night Club Mix,"top 40, pop EDM","Rewind (Omaha, NE)",9pm-2am,free,21+,,https://retrorewinddanceparty.com/,,45150.875
"Sat: Aug 12, 2023",Saturday Latin Night,latin,"The Brickhouse Night Club (Grand Island, NE)",10pm-2am,free b4 11/$10-20,21+,,https://www.facebook.com/TheBrickHouseNightclub/,,45150.91667
"Sat: Aug 12, 2023",Sexxxy Saturday Drag & Dance Party!,"club hits, pop EDM, house, remixes","Studio 13 (Iowa City, IA)",10:30pm-2am,free,19+,,https://www.facebook.com/studio13ic,,45150.9375
"Sun: Aug 13, 2023",Sunday Brunch & Day Party,"top 40, house, club hits","Gravity (Lincoln, NE)",11am-5pm,free,All ages,,https://www.facebook.com/GravityLincoln/events,,45151.45833
"Sun: Aug 13, 2023",Sunday Night Get Down,"house, top 40","Nightingale Cocktail (Des Moines, IA)",9pm,,21+,Eclipse Entertainment,https://www.facebook.com/events/1296756294185926/,,45151.875
"Sun: Aug 13, 2023",ELEVATE,"deep house, downtempo, lo-fi, liquid drum and bass","Pura Social Club (Des Moines, IA)",9pm-12am,free,21+,"Connor Wilkinson, Tyler Carlson, Seth Leopold, Jeff Comstock",https://www.facebook.com/photo/?fbid=10161121645067973&set=pcb.10161121645297973,,45151.875
"Wed: Aug 16, 2023",Salsa Night Returns w/ DJ Papi,salsa,"Smokestack(Dubuque, IA)",7pm,free,18+,Smokestack,https://www.facebook.com/events/119150157918039/,,45154.79167
