Sat: Feb 17,Gimmick,"house, deep house, soulful house, jackin house",Social Space + Dropout Gallery (Atlanta),10pm-3am,$10 ,21+,Jd Hyers,https://ra.co/events/1860710,https://www.instagram.com/gimmicksounds/?next=%2Fdianalitardo42019%2F&ref=Imgum.net,45339.91667
Sat: Feb 17,Mau P,tech house,Believe Music Hall (Atlanta),10pm-3am,$10 b4 11 / $15-30,,,https://edmtrain.com/atlanta-ga/mau-p-298666?get=tickets,https://www.seetickets.us/event/id/574960,45339.91667
Sat: Feb 17,"Alley Cat Saturdays : Octave One, Joel Mull, Kai Alce, Ajhenda","techno, tech house, house",Future (Atlanta),10pm-4am,$15-25,,,https://shotgun.live/events/alley-cat-saturdays-octave-one-joel-mull-kai-alce-more,,45339.91667
Sat: Feb 17,Ch. 6 Laced,"techno, hardgroove",TBA (Atlanta),10pm-4am,$10 ,,,https://shotgun.live/events/ch-6-laced,,45339.91667
Sat: Feb 17,Arcadia,"wonky dubstep, glitch hop, drum and bass, dubstep, trap",962 Murphy Ave SW (Atlanta),11pm,$12-22,18+,,https://edmtrain.com/atlanta-ga/arcadia-tsilli-315314?get=tickets,https://www.ticketfairy.com/event/arcadia-17feb2024,45339.95833
Sat: Feb 17,Galo,house,Koo Koo Room (Atlanta),11pm,,21+,Parallax,https://www.instagram.com/p/C3DnAh6uIQS/,,45339.95833
Sun: Feb 18,Viv Castle,"house, tech house, techno",Odyssey After (Atlanta),3am,$20+,21+,,https://www.facebook.com/events/2050611581984662/,http://Www.odysseyafter.com/,45340.125
Sun: Feb 18,Xion w/ Gsp at Wish Lounge,"tech house, progressive house, tribal house",Believe Music Hall (Atlanta),3am,,,Xion Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/389169617023882/,45340.125
Sun: Feb 18,Sumdays,house,"The Music Yard (Charlotte, NC)",2pm,$15.46 ,21+,,https://dice.fm/event/mnlkv-sumdays-18th-feb-the-music-yard-charlotte-tickets,,45340.58333
Sun: Feb 18,Angelo the Kid b2b Rivas,,"Trio (Charlotte, NC)",9pm,,,,https://edmtrain.com/charlotte-nc/angelo-the-kid-rivas-312584?get=tickets,https://www.triocharlotte.com/events/angelo-the-kid-rivas-2-18-24,45340.875
Sun: Feb 18,Shameless Sundays at Future,circuit house,Future (Atlanta),11:55pm,,,Future Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/899651558534923/,45340.99653
Tue: Feb 20,Atlanta All Stars Week 7,circuit house,Future (Atlanta),8:30pm,,,Future Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/760560732193860/,45342.85417
Tue: Feb 20,Dark n Dirty,"EBM, electro, techno, darkwave, post punk, goth, phonk, jungle, open format","Skylark Social Club (Charlotte, NC)",10pm-2am,free,21+,,https://edmtrain.com/charlotte-nc/dark-n-dirty-307443?get=tickets,https://darkndirty.simdif.com,45342.91667
Wed: Feb 21,Late Nite Latin Tuesday's ,latin dance,Future (Atlanta),3am,,,Future Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/1444406929477775/,45343.125
Thu: Feb 22,Chillest Thursdays,"lofi hip-hop, downtempo, bass music",Crazy (Atlanta),8pm,free,,,https://www.instagram.com/p/CyTs0cogHpo/,https://www.instagram.com/inthedarkatl/,45344.83333
Thu: Feb 22,Night Of Bass,"dubstep, trap","116 N Lexington Ave (Asheville, Nc)",8pm,free-5,,Eros Villa,https://www.facebook.com/events/s/night-of-bass/2052182208482239/,,45344.83333
Thu: Feb 22,Borgore,"dubstep, house, big room house, electro house","Trio (Charlotte, NC)",9pm,,,,https://www.triocharlotte.com/events/borgore-11-16-2023,,45344.875
Thu: Feb 22,Kaivon,future bass,Buckhead Theatre (Atlanta),9pm,,All ages,,https://concerts.livenation.com/kaivon-2024-ultraviolet-album-tour-atlanta-georgia-02-22-2024/event/0E005F62B1A75E88,,45344.875
Fri: Feb 23,Victor Calderone,"techno, melodic techno, tech house","Bassment (Charlotte, NC)",10am,$19-28,,,https://edmtrain.com/charlotte-nc/victor-calderone-nat-black-312759?get=tickets,https://www.seetickets.com/event/victor-calderone-at-bassment/bassment-charlotte/2936520,45345.41667
Fri: Feb 23,Alegria w/ Robbie Rivera...Live!,"progressive house, tech house",Sebastian Pintxos Bar (Atlanta),8pm-1am,alegria entry pass / free,,Prproductions.Net,https://www.eventbrite.com/e/alegria-w-robbie-riveralive-tickets-128798613119,,45345.83333
Fri: Feb 23,Cyberia 3.0 - A Night Of Trance and Progressive,"trance, progressive house","The White Rabbit @ Water Street (Asheville, NC)",8pm-2am,$10 ,21+,Vitamin'd,https://facebook.com/events/s/cyberia-30-a-night-of-trance-a/2585119568322570/,,45345.83333
Fri: Feb 23,Deep Fried Disco,"house, disco","Snug Harbor (Charlotte, NC)",9pm,$12.30 ,21+,,https://edmtrain.com/charlotte-nc/deep-fried-disco-that-guy-smitty-306475?get=tickets,https://ci.ovationtix.com/36423/production/1186314?performanceId=11396220,45345.875
Fri: Feb 23,Trio Rising Stars Takeover,,"Trio (Charlotte, NC)",9pm,,,,https://edmtrain.com/charlotte-nc/trio-rising-stars-takeover-reauzay-312583?get=tickets,https://www.triocharlotte.com/events/trio-rising-stars-2-23-24,45345.875
Fri: Feb 23,DEF with ISOxo + Friends: Kidsgonemad! Tour,"trap, house, future beats",TBA (Atlanta),9pm-2:30am,$45-81,18+,DEF,https://ra.co/events/1791199?p=kgm2024,,45345.875
Fri: Feb 23,Cheat Codes - Feb 23 @ Rsvp South End,pop EDM,"225 Fairwood Ave (Charlotte, NC)",9pm-2am,$20-30,21+,,https://edmtrain.com/charlotte-nc/cheat-codes-dj-sudz-313663?get=tickets,https://www.eventbrite.com/e/cheat-codes-feb-23-rsvp-south-end-tickets-817382201167,45345.875
Fri: Feb 23,"Murkury + Lavier, Arkzen, & Psymatic","dubstep, trap, wonky dubstep","Asheville Music Hall (Asheville, NC)",9pm-2am,$17 ,21+,Your Allure,https://edmtrain.com/asheville-nc/murkury-lavier-311612?get=tickets,https://www.eventbrite.com/e/murkury-lavier-arkzen-psymatic-at-asheville-music-hall-tickets-808756371077,45345.875
Fri: Feb 23,"The Greenhouse Presents Alex Falk, tonton, etc","techno, house, open format","1634 Forest Ave (Knoxville, TN)",9pm-3am,free | donations accepted,,,https://i.imgur.com/4gw6Dku.jpeg,,45345.875
Fri: Feb 23,Danny Avila - Charlotte,house,"Rebel (Charlotte, NC)",10pm,$21.18-26.35,,Disco Donnie,http://hive.co/l/danny0223,https://www.facebook.com/events/289322750768679/,45345.91667
Fri: Feb 23,Kaivon - 2024 Ultraviolet Album Tour,future bass,"Black Box Theatre (Charlotte, NC)",10pm-2am,$20 ,18+,,https://edmtrain.com/charlotte-nc/kaivon-298061?get=tickets,https://www.tixr.com/groups/loudcrowdthirdstring/events/kaivon-2024-ultraviolet-album-tour-85353,45345.91667
Fri: Feb 23,Back Room w/ Mike Servito,"techno, tech house",The Heretic (Atlanta),10pm-3am,$10-20,21+,,https://edmtrain.com/atlanta-ga/mike-servito-314165?get=tickets,https://www.universe.com/events/back-room-w-mike-servito-tickets-YP920M,45345.91667
Fri: Feb 23,Iris Presents: Unity Rave @,dubstep,Believe Music Hall (Atlanta),10pm-3am,free,18+,"Believe Music Hall, Iris",https://www.eventbrite.com/e/iris-presents-unity-rave-believe-music-hall-fri-february-23rd-2024-tickets-793562134707,https://www.facebook.com/events/286426241094031/,45345.91667
Fri: Feb 23,"Le Youth & Embrz: About Us Tour at District |Atlanta, Ga",progressive house,District (Atlanta),10pm-3am,$15-35,21+,Liquified,https://wl.seetickets.us/event/le-youth-at-district-or-atlanta-ga/576172?afflky=CollectivPresents,https://www.facebook.com/events/804535878140850/,45345.91667
Fri: Feb 23,Madds,"house, mainstage","The Basement (Clemson, SC)",11pm,$12.98 ,21+,,https://edmtrain.com/south-carolina/madds-315652?get=tickets,https://dice.fm/event/np638-madds-23rd-feb-the-basement-clemson-tickets,45345.95833
Sat: Feb 24,O.Diggs,"house, tech house, techno",Odyssey After (Atlanta),3am,$20+,21+,,https://www.facebook.com/events/912525823503540/,http://Www.odysseyafter.com/,45346.125
Sat: Feb 24,Xion Friday w/ Karlitos at Future,circuit house,Future (Atlanta),3am,,,Xion Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/746723867413593/,45346.125
Sat: Feb 24,Peekaboo | Feb. 24 | Clt,"dubstep, wonky dubstep, deep dubstep","Blackbox (Charlotte, NC)",11am,,,Sugar Society,http://hive.co/l/peekaboo0224,https://www.facebook.com/events/869276157858968/,45346.45833
Sat: Feb 24,Frevk Show,"dubstep, trap","Charleston Sports Pub (Charleston, SC)",8pm-2am,$10 ,,,https://edmtrain.com/south-carolina/frevk-show-cvndlejvck-313462?get=tickets,https://posh.vip/e/frevk-show,45346.83333
Sat: Feb 24,Cyber Blackout,"dubstep, house, breaks, garage","8th State Brewery (Greenville, SC)",9pm,$10 ,18+,Future Focus,https://edmtrain.com/south-carolina/cyber-blackout-powman-312251?get=tickets,https://www.facebook.com/events/1371484963483133,45346.875
Sat: Feb 24,Niiko x Swae,house,"Trio (Charlotte, NC)",9pm,,,,https://edmtrain.com/charlotte-nc/rule-the-world-tour-niiko-x-swae-297821?get=tickets,https://www.triocharlotte.com/events/niiko-x-swae-2-24-24,45346.875
Sat: Feb 24,Destination Unknown - '80s New Wave Dance Party!,"new wave, synthpop",The Drunken Unicorn (Atlanta),10pm,,,Twijit,https://www.facebook.com/events/294646316590696/,,45346.91667
Sat: Feb 24,Utopia,latin dance,269 Armour Drive Northeast (Atlanta),10pm,$15-60,21+,,https://www.eventbrite.com/e/utopia-tickets-835953628807,https://www.facebook.com/events/1530724634440169/,45346.91667
Sat: Feb 24,Gravitate,house,"The Project Space, South Boulevard, (Charlotte, Nc)",10pm-2pm,$10 ,,,https://edmtrain.com/charlotte-nc/gravitate-316477?get=tickets,https://www.eventbrite.com/e/gravitate-tickets-798935065287,45346.91667
Sat: Feb 24,Dion Timmer,"dubstep, trap, electro house",Believe Music Hall (Atlanta),10pm-3am,,,,https://edmtrain.com/atlanta-ga/dion-timmer-305233?get=tickets,https://www.seetickets.us/event/id/580324,45346.91667
Sat: Feb 24,Alley Cat Music w/ Dubfire & Alci,"techno, tech house",Future (Atlanta),10pm-4am,$15 ,21+,,https://shotgun.live/events/alley-cat-music-w-dubfire-alci,,45346.91667
Sat: Feb 24,Homegrown,"dubstep, deep dubstep, dub","160 Winston Dr (Athens, GA)",10pm-4am,$10 ,,Nightshade Family,https://www.instagram.com/p/C3n57X0vnjl/,,45346.91667
Sat: Feb 24,Au?Ra Present Just Emma,techno,50 Upper Alabama St (Atlanta),11pm-5am,$15-30,21+,,https://edmtrain.com/atlanta-ga/au-ra-present-just-emma-313695?get=tickets,https://shotgun.live/events/au-ra-present-just-emma,45346.95833
Sat: Feb 24,Arcadia,dubstep,962 Murphy Ave SW (Atlanta),11:30pm,$7-22,18+,,https://www.ticketfairy.com/event/arcadia-24feb2024,,45346.97917
Sun: Feb 25,Maselli,"house, tech house, techno",Odyssey After (Atlanta),3am,$20+,21+,,https://www.facebook.com/events/s/maselli-at-odyssey-after/1389907384958719/?mibextid=9l3rBW,,45347.125
Sun: Feb 25,Xion w/ Twisted Dee at Wish Lounge,circuit house,Believe Music Hall (Atlanta),3am,,,Xion Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/2394278100760580/,45347.125
Sun: Feb 25,Shameless Sundays at Future,circuit house,Future (Atlanta),11:55pm,,,Future Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/954358449591002/,45347.99653
Tue: Feb 27,Atlanta All Stars Week Finale,circuit house,Future (Atlanta),8:30pm,,,Future Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/960755188964419/,45349.85417
Tue: Feb 27,Dark n Dirty,"EBM, electro, techno, darkwave, post punk, goth, phonk, jungle, open format","Skylark Social Club (Charlotte, NC)",10pm-2am,free,21+,,https://edmtrain.com/charlotte-nc/dark-n-dirty-307443?get=tickets,https://darkndirty.simdif.com,45349.91667
Wed: Feb 28,Late Nite Latin Tuesday's ,latin dance,Future (Atlanta),3am,,,Future Atlanta,http://www.future-atlanta.com/,https://www.facebook.com/events/367507069243754/,45350.125
Thu: Feb 29,Chillest Thursdays,"lofi hip-hop, downtempo, bass music",Crazy (Atlanta),8pm,free,,,https://www.instagram.com/p/CyTs0cogHpo/,https://www.instagram.com/inthedarkatl/,45351.83333
Thu: Feb 29,Estilo By Rose: Well-Dressed House Music Experience,house,955 West Marietta St Nw (Atlanta),8pm-12am,$25-50,,,https://shotgun.live/events/estilo-rooftop-social-club-for-chic-spirits,,45351.83333
Thu: Feb 29,"Golden Features Presents: Sisyphus Tour, Rommii","tech house, deep house",Terminal West (Atlanta),9pm,$20 ,All Ages,"Zero Mile, Golden Features",https://www.axs.com/events/512384/golden-features-presents-sisyphus-tour-tickets,,45351.875
Thu: Feb 29,THE MOTHERSHIP CHRONICLES A VINE NIGHTCLUB TAKEOVER,"dubstep, house","Vine (Greenville, SC)",9pm-2am,,18+,Club Solaris,https://posh.vip/e/club-solaris-presents-the-mothership-chronicles-a-vine-nightclub-takeover,https://www.instagram.com/p/C3jItxeMiV8/,45351.875
Thu: Feb 29,Spin Cycle w/ Introspekt,"garage, breaks",529 (Atlanta),10pm-3am,$15 ,18+,,https://ra.co/events/1853728,https://www.bigtickets.com/e/529/spincycleintrospekt/,45351.91667
Thu: Feb 29,ZENOBIA,"drum and bass, jungle, electro",Crybaby (Atlanta),10pm-3am,free w/rsvp,21+,ZYNK,https://ra.co/events/1857298,https://instagram.com/zynkagency,45351.91667
Fri: Mar 1,"Floorspace Tour, Juelz","trap, future bass",Purgatory At The Masquerade (Atlanta),7pm,,,,https://www.ticketmaster.com/event/0E00602A9C4816CE,,45352.79167
Fri: Mar 1,"DRRTYWULVZ w/ Path Of The Moose, Ikuma, Headnod","dubstep, trap, wonky dubstep, glitch hop, psy dub","The Rabbit hole (Charlotte, NC)",9pm,$20-30,21+,,https://app.tickethive.com/e/drrtywulvz-w-path-of-the-moose-ikuma-headnod,,45352.875
Fri: Mar 1,Xandra,"dubstep, house, open format","Trio (Charlotte, NC)",9pm,,,,https://www.instagram.com/reel/C3YYadYpa0Z/,,45352.875
Fri: Mar 1,CLT Underground Presents Sweettooth,"dubstep, riddim dubstep","Crown Station (Charlotte, NC)",9pm-2am,$20-25,,,https://www.instagram.com/reel/C1Kho_KJvmJ/,https://sales.premiumguest.com/cltunderground/en/sweetooth/sweetooth/,45352.875
Fri: Mar 1,Rohan Solo w/ Sheesh + Wilsun @ Aisle 5,"dubstep, trap, wonky dubstep, future bass",Aisle 5 (Atlanta),9:30pm,$23 ,,,https://prod-nts-api.seeticketsusa.us/v1.0.0/promote/8b8ba977-5a53-4f15-8939-6d11529162cb/clickthru,https://www.facebook.com/events/891517179296177/,45352.89583
Fri: Mar 1,"Joris Voorn, Jd Farrell",tech house,District (Atlanta),10pm,,21+,,https://edmtrain.com/atlanta-ga/joris-voorn-jd-farrell-304579?get=tickets,https://www.seetickets.us/event/id/580142,45352.91667
Fri: Mar 1,Re:Think Decade / Anniversary Edition,techno,"TBA (Greenville, SC)",10pm,,,Rethink Techno,https://shotgun.live/events/re-think-decade-anniversary-edition,https://www.facebook.com/events/405796775342757/,45352.91667
Fri: Mar 1,"Jantsen, Lumasi, Dimepiece, Squidnee","dubstep, hybrid trap, riddim, hip-hop","Asheville Music Hall (Asheville, NC)",10pm-2am,,21+,Asheville Music Hall & The One Stop,https://edmtrain.com/asheville-nc/jantsen-lumasi-307795?get=tickets,https://www.eventbrite.com/e/jantsen-lumasi-dimepiece-squidnee-tickets-794596568727,45352.91667
Sat: Mar 2,Desires Presents: Franck Roger,"disco, deep house",955 West Marietta St Nw (Atlanta),6pm-2:30am,$10-30,,,https://shotgun.live/events/desires-presents-franck-roger,,45353.75
Sat: Mar 2,Kid Bloom: Inner Light Tour 2024,"electropop, future bass, funk",Purgatory At The Masquerade (Atlanta),7pm,$25-75,All ages,,https://edmtrain.com/atlanta-ga/inner-light-tour-kid-bloom-296004?get=tickets,https://www.ticketmaster.com/event/0E005F4CADB51E3F,45353.79167
Sat: Mar 2,Mau P In,tech house,"The Caverns (Pelham, TN)",8pm,$65-75,18+,The Caverns,https://tixr.com/e/87026,https://www.facebook.com/events/890827859082053/,45353.83333
Sat: Mar 2,"Electronic Sound Sessions: Dazegxd, Jonny From Space, Final First, Brendy","house, jungle",Underground (Atlanta),8pm-2am,$14-25,18+,WREK Atlanta,https://ra.co/events/1856679,https://www.instagram.com/wrekatlanta,45353.83333
Sat: Mar 2,"Wreckno, Hershe | Eyezic","dubstep, wonky dubstep, trap, glitch-hop",Terminal West (Atlanta),8:30pm,$28 ,All Ages,"Speakeasy, Amplifi, Native Groove, & Zmp Present",https://www.axs.com/events/520579/wreckno-tickets?cid=afffboea,https://www.facebook.com/events/268662136195743/,45353.85417
Sat: Mar 2,Yoi Toki - A Future Funk / Vaporwave Party,"vaporwave, future funk",The Masquerade (Atlanta),9pm,$10 ,18+,,https://edmtrain.com/atlanta-ga/yoi-toki-a-future-funk-vaporwave-party-307580?get=tickets,https://www.ticketmaster.com/yoi-toki-18-atlanta-georgia-03-02-2024/event/0E006022D10B1C7F,45353.875
Sat: Mar 2,Ascension: A Goth Industrial Night  @,"EBM, goth, industrial, new wave, darksynth",The Masquerade (Atlanta),10pm,,18+,The Masquerade,https://www.facebook.com/events/1442168350014102/,,45353.91667
Sat: Mar 2,Invasian,"kpop, house, future bass, open format",District (Atlanta),10pm-3am,$15-40,21+,District Atlanta,https://www.eventbrite.com/e/invasian-tickets-827583744257,https://www.facebook.com/events/349295451351071/,45353.91667
Sat: Mar 2,"Jantsen, Ruvlo","dubstep, wonky dubstep, trap, glitch-hop",Believe Music Hall (Atlanta),10pm-3am,$15-50,18+,,https://edmtrain.com/atlanta-ga/jantsen-ruvlo-305569?get=tickets,https://www.seetickets.us/event/id/579144,45353.91667
Sat: Mar 2,Alley Cat Weekly w/ Stacey Pullen,tech house,Future (Atlanta),10pm-4am,,21+,,https://shotgun.live/events/alley-cat-weekly-w-stacey-pullen,,45353.91667
Sat: Mar 2,MEMBRANE 2: BATTLE ROYALE,"hardcore, hard dance, techno",TBA (Atlanta),10pm-4am,,,1brainworld,https://www.rebelity.com/Events/v2/5221/membrane-2-battle-royale,https://www.instagram.com/p/C278rXSg_0-/,45353.91667
Sat: Mar 2,LanguageATL Presents Legion & Friends Eav :: Ployd (Dnb Set),"drum and bass, jungle",Banshee (Atlanta),11pm-2:30am,$5 ,21+,,https://ra.co/events/1871178,,45353.95833
Sun: Mar 3,Xion Saturday w/ Isis Muretech at Wish,house,Wish Lounge At Believe Music Hall (Atlanta),3am-7am,$30 ,,,https://www.universe.com/events/xion-saturday-w-isis-muretech-at-wish-tickets-5MKVTL,,45354.125
Sun: Mar 3,Nostalgix,bass house,"Trio (Charlotte, NC)",9pm,,,,https://www.triocharlotte.com/events/nostaglix-3-3-24,,45354.875
Tue: Mar 5,Dark n Dirty,"EBM, electro, techno, darkwave, post punk, goth, phonk, jungle, open format","Skylark Social Club (Charlotte, NC)",10pm-2am,free,21+,,https://darkndirty.simdif.com,,45356.91667
Thu: Mar 7,Chillest Thursdays,"lofi hip-hop, downtempo, bass music",Crazy (Atlanta),8pm,free,,,https://www.instagram.com/inthedarkatl/,,45358.83333
Thu: Mar 7,Groovy Bone presents Fractured 360,"jungle, breaks, uk garage, drum and bass","Trio (Charlotte, NC)",9pm,,,,https://www.instagram.com/reel/C3qF6xzJgDY/,,45358.875
Thu: Mar 7,Meet Us At The Rave: 3rd Edition,"pop EDM, top40, mainstage, house, dubstep",The Basement (Atlanta),9pm,$5 ,18+,,https://peerpop.io/view/events/meetusattheraverdedition,,45358.875
Thu: Mar 7,Young and Foolish - Featuring DJ Faded Panda at Tongue and Groove Thursday,"trap, hip hop, r&b, house, mainstage, top40",Tongue & Groove (Atlanta),9pm-3am,$20 ,21+,Tongue & Groove,https://www.eventbrite.com/e/young-and-foolish-featuring-dj-faded-panda-at-tongue-and-groove-thursday-tickets-856393705627,,45358.875
Fri: Mar 8,Emancipator,"trip-hop, downtempo","The Orange Peel (Asheville, NC)",5pm,$27 ,,,https://www.etix.com/ticket/p/59029740/emancipator-asheville-the-orange-peel,,45359.70833
Fri: Mar 8,The Floozies with Haywyre and MZG,"funk, synthpop, electropop","Salvage Station Indoor Stage (Asheville, NC)",7pm,,18+,,https://www.ticketweb.com/event/the-floozies-with-haywyre-and-salvage-station-indoor-tickets/13806338,,45359.79167
Fri: Mar 8,Dom Dolla,"tech house, bass house",Tabernacle (Atlanta),8pm,,18+,,https://concerts.livenation.com/event/0E00602F0ECA7340,,45359.83333
Fri: Mar 8,Subtronics Tesseract Tour,dubstep,State Farm Arena (Atlanta),8pm,,,,https://www.ticketmaster.com/event/0E005F2FDD374DAA,,45359.83333
Fri: Mar 8,The 8th,house,Crazy Atlanta (Atlanta),8pm,,21+,,https://www.instagram.com/p/C4Lk19nADN-/,,45359.83333
Fri: Mar 8,"Torch Feat. Metapattern, Wicky, Typhon, Klutch, and Ellwin","drum and bass, jungle",The Masquerade - Purgatory (Atlanta),8pm,free,18+,Torch DNB,https://www.facebook.com/events/720746309895927/,,45359.83333
Fri: Mar 8,DJ Breakbomb,,"Trio (Charlotte, NC)",9pm,,,,https://www.triocharlotte.com/events/breakbomb-3-8-24,,45359.875
Fri: Mar 8,Andrea Reality,"house, dubstep, deep dubstep, breaks, electro, uk garage, techno, open format","Saturn (Birmingham, AL)",9pm-2am,$10-15,,SaMacca Sounds,https://www.instagram.com/p/C3spypjrlRz/,,45359.875
Fri: Mar 8,Q99.7's Ladies Night at Tongue and Groove Friday w/ Live Broadcast!,"trap, hip hop, r&b, house, mainstage, top40",Tongue & Groove (Atlanta),9pm-3am,general admission / $20,21+,Tongue & Groove,https://www.eventbrite.com/e/q997s-ladies-night-at-tongue-and-groove-friday-with-live-broadcast-tickets-856396945317,,45359.875
Fri: Mar 8,Fire Flow Fridays,"glitch hop, deep dubstep, wonky dubstep, psy dub",962 Murphy Ave SW (Atlanta),9pm-6am,$12-44,18+,Arcadia After,https://www.ticketfairy.com/event/arcadia-edm,,45359.875
Fri: Mar 8,Ape Audio Presents: Die By The Sword; Phist b2b Tymellord; Les,"dubstep, deep dubstep","Starlight On 22Nd (Charlotte, NC)",9:30pm-2am,$20-24,21+,,https://www.eventbrite.com/e/ape-audio-presents-die-by-the-sword-phist-b2b-tymellord-les-tickets-836872627557,,45359.89583
Fri: Mar 8,Dom Dolla After Party,"tech house, bass house",District (Atlanta),10pm,,21+,"Liquified, District, Collectiv",https://wl.seetickets.us/event/dom-dolla-after-party-at-district-or-atlanta-ga/586416?afflky=CollectivPresents,https://www.facebook.com/events/387111330572512/,45359.91667
Fri: Mar 8,Ritual's Dark Fairy Tales (Goth Industrial Theme Party),"goth, EBM, industrial, darksynth",Heretic (Atlanta),10pm,,21+,,https://www.facebook.com/events/925633335897114/,,45359.91667
Fri: Mar 8,Modestep,dubstep,Wish Lounge At Believe Music Hall (Atlanta),10pm-3am,$5-20,18+,,https://edmtrain.com/atlanta-ga/modestep-309349?get=tickets,https://www.seetickets.us/event/id/584622,45359.91667
Fri: Mar 8,NUIT DE LA TECHNO: VENDEX,techno,TBA (Atlanta),11pm,$25+,18+,Twisted Lines,https://edmtrain.com/atlanta-ga/vendex-314495?get=tickets,https://www.rebelity.com/Events/v2/5237/nuit-de-la-techno-vendex,45359.95833
Fri: Mar 8,Out Of Ends Tour Us: Athens,drum and bass,"The Work.Shop (Athens, Ga)",11pm-6am,$15 ,21+,"Juice Collective, Fractalliance , Nightshade Family",https://ra.co/events/1876230,https://www.rebelity.com/Events/v2/5262/fri-mar-8-1100-pm-sat-mar-9-700-am,45359.95833
Sat: Mar 9,Brendon Lee,"house, tech house, techno",Odyssey After (Atlanta),3am,$20 ,21+,Odyssey After - Atlanta,http://Www.OdysseyAfter.com/,https://www.facebook.com/events/1324453164887530/,45360.125
Sat: Mar 9,Desires X Bloom Present: Synergy 004 w/ Liquid Earth,house,Theodore Musa Studios (Atlanta),5pm-1am,$10-20,,,https://shotgun.live/events/desires-x-bloom-present-synergy-004-w-liquid-earth,,45360.70833
Sat: Mar 9,"The Floozies, Emancipator","funk, synthpop, electropop",Tabernacle (Atlanta),7:30pm,$45 ,All ages,,https://edmtrain.com/atlanta-ga/the-floozies-emancipator-296885?get=tickets,https://concerts.livenation.com/event/0E005F5AA8E0206F,45360.8125
Sat: Mar 9,Angelo The Kid,house,"Trio (Charlotte, NC)",9pm,,,,https://www.triocharlotte.com/events/angelo-the-kid-3-9-24,,45360.875
Sat: Mar 9,Roadhouse,house,"Trio (Charleston, SC)",9pm,,,,https://www.instagram.com/reel/C3lsN_gRyCL/,,45360.875
Sat: Mar 9,Tongue and Groove Saturday Featuring DJ Weaponz and DJ Meddi,"trap, hip hop, r&b, house, mainstage, top40",Tongue & Groove (Atlanta),9pm-2am,$20 ,21+,Tongue & Groove,https://www.eventbrite.com/e/tongue-and-groove-saturday-featuring-dj-weaponz-and-dj-meddi-tickets-856402391607,,45360.875
Sat: Mar 9-Mon: Mar 10,Cielo,latin dance,Sebastian Pintxos Bar (Atlanta),Sat: 9pm-Mon: 1:30am,rsvp for entry / free,,Prproductions.Net,https://www.eventbrite.com/e/cielo-at-sebastian-pintxos-bar-tickets-52853572458,,45360.875
Sat: Mar 9,Now That's What I Call 2000s,"house, reggaeton, afrobeats, hip hop, latin dance, perreo",76 Wall St SW (Atlanta),10pm,,21+,Parallax & El Apagon,https://www.instagram.com/p/C3nlBAMLyF4/,,45360.91667
Sat: Mar 9,The Forum Reunion | March 9 | Clt,"breaks, house, open format","Blackbox (Charlotte, NC)",10pm,$27-68,21+,Sugar Society,http://hive.co/l/forum0309,https://www.facebook.com/events/1163514115029765/,45360.91667
Sat: Mar 9,Willie's World: Road To Hidden City (Official Pre-Party),house,"116 N Lexington Ave (Asheville, Nc)",10pm,,,Willie Arnold,https://www.facebook.com/events/1076279490159785,,45360.91667
Sat: Mar 9,"Alley Cat Saturdays w/ Youandewan,Akarsh","deep house, tech house",Future (Atlanta),10pm-3am,$25 ,21+,,https://shotgun.live/events/alley-cat-saturdays-w-youand-ewan,https://www.facebook.com/events/1094159255154848/,45360.91667
Sat: Mar 9,"Candyglow, Laser Assassins","dubstep, trap, house",Believe Music Hall (Atlanta),10pm-3am,,,,https://www.seetickets.us/event/id/588073,,45360.91667
Sat: Mar 9,KonektATLanta Showcase,"tech house, pho",TBA (Atlanta),10pm-7am,$25-30,21+,,https://shotgun.live/events/konekt-atlanta-showcase,,45360.91667
Sat: Mar 9,Joe Pacheco at Future!,circuit house,Future (Atlanta),11pm-2am,$10 ,,,https://edmtrain.com/atlanta-ga/joe-pacheco-319057?get=tickets,https://www.universe.com/events/joe-pacheco-at-future-tickets-6T72MF,45360.95833
Sat: Mar 9,Out Of Ends TourATLanta (Arcadia),drum and bass,962 Murphy Ave SW (Atlanta),11pm-6am,$15 ,21+,"Juice Collective, Fractalliance",https://ra.co/events/1876276,https://www.ticketfairy.com/event/out-of-ends-tour,45360.95833
Sun: Mar 10,Don Rubiano,"house, tech house, techno",Odyssey After (Atlanta),3am,$20 ,21+,Odyssey After - Atlanta,http://Www.OdysseyAfter.com/,https://www.facebook.com/events/1124449035223100/,45361.125
Sun: Mar 10,Tenorless presents: Hypnotic Theatre,"downtempo, glitch hop, ambient, psybient","Diana Wortham Theatre (Asheville, NC)",7:30pm,$40+,All ages,,https://edmtrain.com/asheville-nc/tenorless-presents-hypnotic-theatre-somatoast-306826?get=tickets,https://www.worthamarts.org/events/the-hypnotic-theatre/,45361.8125
