"Thu: Aug 3, 2023",Cheyenne Giles - Out Of Office Thursdays,house,TAO (Las Vegas),11am,$20 ,,,https://edmtrain.com/las-vegas-nv/cheyenne-giles-256920?get=tickets,https://events.taogroup.com/events/165610?afc=1KZN6HFF,45141.45833
"Thu: Aug 3, 2023",Greg Lopez,,Marquee Dayclub (Las Vegas),11am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/marquee-dayclub-thursday-256818?get=tickets,https://events.taogroup.com/events/165640?afc=1KZN6HFF,45141.45833
"Thu: Aug 3, 2023",Aleluminati - Loteria (Boozy Mexican Bingo),,Lucky Day (Las Vegas),7pm,,21+,Lucky Day Tequila & Mezcal,https://www.luckydaydtlv.com/events,https://www.facebook.com/events/814482000061451/,45141.79167
"Thu: Aug 3, 2023",Sinema w/ Vampa + More ,dubstep,We All Scream (Las Vegas),10pm,$12.85 ,21+,Ravealation,https://www.seetickets.us/event/RVLTN-Presents-SINEMA-w-Vampa-More-21/555260,https://www.facebook.com/events/1041016676883198/,45141.91667
"Thu: Aug 3, 2023",The Martinez Brothers,"tech house, funky house",Zouk Nightclub (Las Vegas),10pm,$20+,21+,,https://zoukgrouplv.com/event/EVE50511500020230803/the-martinez-brothers/,,45141.91667
"Fri: Aug 4, 2023",Jonas Blue,"pop house, tropical house",Ayu Dayclub (Las Vegas),10:30am,$30+,21+,,https://zoukgrouplv.com/event/EVE60374500020230804/jonas-blue-breathe-carolina/,,45142.4375
"Fri: Aug 4, 2023",Deorro,big room house,Wet Republic (Las Vegas),11am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/deorro-257012?get=tickets,https://events.taogroup.com/events/165529?afc=1KZN6HFF,45142.45833
"Fri: Aug 4, 2023",Lost Frequencies,"indie dance, synthpop",TAO (Las Vegas),11am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/lost-frequencies-256921?get=tickets,https://events.taogroup.com/events/165619?afc=1KZN6HFF,45142.45833
"Fri: Aug 4, 2023",DJ Ruckus,"big room, pop EDM",Encore Beach Club (Las Vegas),11am-6pm,$50-150,21+,,https://edmtrain.com/las-vegas-nv/ruckus-261272?get=tickets,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--dj-ruckus-64034,45142.45833
"Fri: Aug 4, 2023",Sesh,,Yu-Or-Mi Sushi Bar (Las Vegas),5pm-12am,,,128Th Street,https://ra.co/events/1744664,,45142.70833
"Fri: Aug 4, 2023",Life Is Beautiful Rising Stars Semi-Finals Night 1,,The Space (Las Vegas),8pm,,,The Space Lv,https://bit.ly/libcontest1a,https://www.facebook.com/events/822797036036290/,45142.83333
"Fri: Aug 4, 2023",Kyle Watson,"tech house, funky house",Area15 (Las Vegas),9:30pm,,18+,Area15,https://area15.com/events/kyle-watson/,https://www.facebook.com/events/1652940708525106/,45142.89583
"Fri: Aug 4, 2023",Holy House w/ Chapter & Verse! ,house,Discopussy (Las Vegas),10pm,,21+,,https://www.seetickets.us/event/Holy-House-w-CHAPTER-and-VERSE-21/554723,https://www.facebook.com/events/631116272249232/,45142.91667
"Fri: Aug 4, 2023",Tiesto,"pop EDM, big room",Zouk (Las Vegas),10pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020230804/tiesto/,,45142.91667
"Fri: Aug 4, 2023",Holy House Presents: Chapter & Verse,house,Discopussy (Las Vegas),10pm-3am,,21+,"Discopussy, Holy House",https://www.seetickets.us/event/Holy-House-w-CHAPTER-and-VERSE-21/554723,https://ra.co/events/1723013,45142.91667
"Fri: Aug 4, 2023",Four Color Zack,"hip-hop, club music",Jewel Nightclub (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/four-color-zack-256768?get=tickets,https://events.taogroup.com/events/165585?afc=1KZN6HFF,45142.9375
"Fri: Aug 4, 2023",Hardcore Foundations,happy hardcore,Blue Mule Saloon (Las Vegas),10:30pm,free,21+,Las Vegas Happy Hardcore,https://www.facebook.com/events/6199293390193140,,45142.9375
"Fri: Aug 4, 2023",James Hype,tech house,Marquee Nightclub (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/marquee-nightclub-friday-256840?get=tickets,https://events.taogroup.com/events/165602?afc=1KZN6HFF,45142.9375
"Sat: Aug 5, 2023",Kaskade,"progressive house, big room house",Ayu Dayclub (Las Vegas),10:30am,$30+,21+,,https://zoukgrouplv.com/event/EVE60374500020230805/kaskade/,,45143.4375
"Sat: Aug 5, 2023",DJ E-Rock,"trap, pop house",Liquid Pool Lounge (Las Vegas),11am,$30+,21+,,https://edmtrain.com/las-vegas-nv/dj-e-rock-256790?get=tickets,https://events.taogroup.com/events/165676?afc=1KZN6HFF,45143.45833
"Sat: Aug 5, 2023",Fisher,tech house,TAO (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/tao-beach-saturday-256922?get=tickets,https://events.taogroup.com/events/165623?afc=1KZN6HFF,45143.45833
"Sat: Aug 5, 2023",Timmy Trumpet,house,Marquee Dayclub (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/marquee-dayclub-saturday-256820?get=tickets,https://events.taogroup.com/events/165649?afc=1KZN6HFF,45143.45833
"Sat: Aug 5, 2023","Elation Presents, Cosmic Gate","trance, progressive house, big room house",Citrus Grand Pool Deck (Las Vegas),8pm,$25 ,18+,,https://www.seetickets.us/event/id/551308,https://www.facebook.com/events/623485522766942/,45143.83333
"Sat: Aug 5, 2023",Life Is Beautiful Rising Stars Semi-Finals Night 2,,The Space (Las Vegas),8pm,,,The Space Lv,https://bit.ly/libcontest2a,https://www.facebook.com/events/638968301518191/,45143.83333
"Sat: Aug 5, 2023",Rawkerz 19 Year Anniversary!!,,The Usual Place (Las Vegas),8pm,,21+,,https://www.facebook.com/events/233884456196659/,,45143.83333
"Sat: Aug 5, 2023",Zedd,"electro house, big room, future bass, trap, pop EDM",Zouk (Las Vegas),10pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020230805/zedd/,,45143.91667
"Sat: Aug 5, 2023",Dp:  w/ Gettoblaster,tech house,Discopussy (Las Vegas),10pm-3am,free-400,21+,,https://edmtrain.com/las-vegas-nv/gettoblaster-274601?get=tickets,https://www.tixr.com/groups/cornerbar/events/dp-discopussy-w-gettoblaster-73213,45143.91667
"Sat: Aug 5, 2023",Gettoblaster,tech house,Discopussy (Las Vegas),10pm-3am,free-400,21+,,https://tixr.com/e/73213,https://ra.co/events/1728316,45143.91667
"Sat: Aug 5, 2023",Deejay Al,"trap, hip-hop",TAO (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/tao-nightclub-saturday-256940?get=tickets,https://events.taogroup.com/events/165636?afc=1KZN6HFF,45143.9375
"Sat: Aug 5, 2023",DJ Cla,,Jewel Nightclub (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/dj-cla-256769?get=tickets,https://events.taogroup.com/events/165589?afc=1KZN6HFF,45143.9375
"Sat: Aug 5, 2023",Mustard,,Marquee Nightclub (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/marquee-nightclub-saturday-256841?get=tickets,https://events.taogroup.com/events/165606?afc=1KZN6HFF,45143.9375
"Sat: Aug 5, 2023",Party Favor,"trap, pop EDM",Hakkasan Nightclub (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/party-favor-256750?get=tickets,https://events.taogroup.com/events/165577?afc=1KZN6HFF,45143.9375
"Sat: Aug 5, 2023",DJ Diesel w/ Special Guest Kim Lee,"dubstep, trap, pop EDM",Encore Beach Club (Las Vegas),10:30pm-4am,$20-65,21+,,https://edmtrain.com/las-vegas-nv/shaq-aka-dj-diesel-kim-lee-253624?get=tickets,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--dj-diesel-with-special-guest-kim-lee-63220,45143.9375
"Sat: Aug 5, 2023",Kim Lee,,Encore Beach Club (Las Vegas),10:30pm-4am,$20-65,21+,,https://edmtrain.com/las-vegas-nv/kim-lee-253624?get=tickets,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--kim-lee-63220,45143.9375
"Sun: Aug 6, 2023",Above & Beyond - Paradise City,"trance, progressive house, pop EDM",Wet Republic (Las Vegas),11am,$30 ,21+,,https://edmtrain.com/las-vegas-nv/paradise-city-above-and-beyond-257014?get=tickets,https://events.taogroup.com/events/165542?afc=1KZN6HFF,45144.45833
"Sun: Aug 6, 2023",Cash Cash,"big room house, electro house, trap, pop EDM",Ayu Dayclub (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/cash-cash-charly-jordan-250524?get=tickets,https://zoukgrouplv.com/event/EVE60374500020230806/cash-cash-charly-jordan/,45144.45833
"Sun: Aug 6, 2023",Nora En Pure,progressive house,Marquee Dayclub (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/marquee-dayclub-sunday-256822?get=tickets,https://events.taogroup.com/events/165653?afc=1KZN6HFF,45144.45833
"Sun: Aug 6, 2023",Gryffin,"synthpop, future bass",Encore Beach Club (Las Vegas),11am-6pm,$50-150,21+,,https://edmtrain.com/las-vegas-nv/gryffin-261273?get=tickets,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--gryffin-64035,45144.45833
"Sun: Aug 6, 2023",Man Or Astro-Man?,,Area15 (Las Vegas),7pm,,21+,Area15,https://area15.com/events/man-astroman/,https://www.facebook.com/events/199769362684523/,45144.79167
"Sun: Aug 6, 2023",Evening Tide v Nighttime Pool Party w/ Chris Lake,tech house,TAO (Las Vegas),10pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/evening-tide-chris-lake-263018?get=tickets,https://events.taogroup.com/events/165704?afc=1KZN6HFF,45144.91667
"Sun: Aug 6, 2023",Rendezvous Presents: Nicolau Marinho,tech house,Commonwealth (Las Vegas),10pm,,21+,"Commonwealth, Rendezvous",https://posh.vip/e/rendezvous-w-nicolau-marinho,https://www.facebook.com/events/660616722646983/,45144.91667
"Sun: Aug 6, 2023",Two Friends,big room house,Xs Nightclub (Las Vegas),10:30pm-4am,$30-85,21+,,https://edmtrain.com/las-vegas-nv/nightswim-two-friends-261451?get=tickets,https://www.tixr.com/groups/xs/events/wynn-las-vegas--two-friends-63020,45144.9375
"Mon: Aug 7, 2023",Mondays Dark Benefiting Project Dot,,The Space (Las Vegas),8pm,,,,https://bit.ly/md8723a,https://www.facebook.com/events/685612949705530/,45145.83333
"Mon: Aug 7, 2023",Joe Maz,"future bass, pop EDM",Jewel Nightclub (Las Vegas),10:30pm,$30+,21+,,https://edmtrain.com/las-vegas-nv/joe-maz-256770?get=tickets,https://events.taogroup.com/events/165581?afc=1KZN6HFF,45145.9375
"Tue: Aug 8, 2023",Nfbn Presents Dr. Ozi and AFK,dubstep,Discopussy (Las Vegas),10pm,,,,https://posh.vip/e/nfbn-presents-dr-ozi-and-afk,https://www.facebook.com/events/222307386964365/,45146.91667
"Tue: Aug 8, 2023",Techno Taco Tuesday - Mgma,"techno, tech house",La Mona Rosa (Las Vegas),10pm,,,,https://dice.fm/event/opwyy-techno-taco-tuesday-mgma-8th-aug-la-mona-rosa-las-vegas-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/1301412250473411/,45146.91667
"Wed: Aug 9, 2023",Resonate,,The Usual Place (Las Vegas),9pm-2am,free,21+,Ubiyu,https://ra.co/events/1754453,,45147.875
"Wed: Aug 9, 2023",Tobehonest - Lowkey In The Library On Wednesdays,,Marquee Nightclub (Las Vegas),10:30pm,$20 ,21+,,https://edmtrain.com/las-vegas-nv/lowkey-in-the-library-on-wednesdays-256843?get=tickets,https://events.taogroup.com/events/165598?afc=1KZN6HFF,45147.9375
"Thu: Aug 10, 2023",Stephi K,,Marquee Dayclub (Las Vegas),11am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/marquee-dayclub-thursday-256823?get=tickets,https://events.taogroup.com/events/165641?afc=1KZN6HFF,45148.45833
"Thu: Aug 10, 2023",Morgan Page,"big room, progressive house",Daylight Beach Club (Las Vegas),11am-5pm,$20 ,21+,,https://edmtrain.com/las-vegas-nv/morgan-page-275786?get=tickets,https://www.tixr.com/groups/daylight/events/morgan-page-73644,45148.45833
"Thu: Aug 10, 2023",Sinema w/ Infekt + More!,dubstep,We All Scream (Las Vegas),8pm,,21+,Ravealation,https://www.seetickets.us/event/RVLTN-Presents-SINEMA-w-INFEKT-More-21/555879,https://www.facebook.com/events/162119883414973/,45148.83333
"Thu: Aug 10, 2023",Altura Presents: Discotecha w/ Seeing Double,,Ghostbar (Las Vegas),9pm,$10 ,21+,,https://edmtrain.com/las-vegas-nv/altura-presents-seeing-double-281460?get=tickets,https://www.seetickets.us/event/id/561651,45148.875
"Thu: Aug 10, 2023",Terminal 51 ft No Mana,"progressive house, tech house",Commonwealth (Las Vegas),9pm,free w/rsvp b4 midnight/$10,21+,,https://edmtrain.com/las-vegas-nv/terminal-51-no-mana-281985?get=tickets,https://www.seetickets.us/event/id/562198,45148.875
"Thu: Aug 10, 2023",DJ Snake,"trap, hip-hop, big room",Zouk (Las Vegas),10pm,$30-50,21+,,https://zoukgrouplv.com/event/EVE50511500020230810/dj-snake-kromi/,,45148.91667
"Thu: Aug 10, 2023",RL Grime,"trap, hip-hop",Zouk Nightclub (Las Vegas),10pm,,21+,,https://edmtrain.com/las-vegas-nv/rl-grime-244797?get=tickets,https://zoukgrouplv.com/event/EVE50511500020230810/rl-grime/,45148.91667
"Thu: Aug 10, 2023",Sinema w/ Infekt + More! ,dubstep,We All Scream (Las Vegas),10pm,$12.85 ,,Rvltn Events,https://edmtrain.com/las-vegas-nv/rvltn-presents-sinema-infekt-274496?get=tickets,https://www.seetickets.us/event/id/555879,45148.91667
"Thu: Aug 10, 2023",Terminal 51 Ft. No Mana ,"progressive house, tech house",Commonwealth (Las Vegas),10pm,,21+,Elation Events,Http://seetickets.us/terminal51nomana23,https://www.facebook.com/events/1256955248287739/,45148.91667
"Thu: Aug 10, 2023",Unity Events Presents: Bingewatch,,Discopussy (Las Vegas),10pm,,21+,"Discopussy, Unity Events",https://posh.vip/f/56bd?t=cbm,https://www.facebook.com/events/851240643038425/,45148.91667
"Thu: Aug 10, 2023",Bingewatch,,Discopussy (Las Vegas),10pm-2am,,,,https://edmtrain.com/las-vegas-nv/bingewatch-281990?get=tickets,https://posh.vip/e/bingewatch-discopussy?t=edmtrain,45148.91667
"Fri: Aug 11, 2023",Cheat Codes,pop EDM,Ayu Dayclub (Las Vegas),10:30am,$20-30+,21+,,https://zoukgrouplv.com/event/EVE60374500020230811/cheat-codes/,,45149.4375
"Fri: Aug 11, 2023",Special Guest,,Encore Beach Club (Las Vegas),11am-6pm,$20-75,21+,,https://edmtrain.com/las-vegas-nv/kim-lee-261274?get=tickets,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--kim-lee-64036,45149.45833
"Fri: Aug 11, 2023",Vavo,,Encore Beach Club (Las Vegas),11am-6pm,$20-75,21+,,https://edmtrain.com/las-vegas-nv/vavo-261274?get=tickets,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--vavo-64036,45149.45833
"Fri: Aug 11, 2023","Dirty R&R Presents Sgt. Papers (Psych Punk From Mexico), Heavy Breather (Phx), Headwinds, Dantes",,Artifice (Las Vegas),8pm,,21+,"Dirty Rock & Roll Dance Party, Dirty R&R",https://SGTP811.eventbrite.com/,https://www.facebook.com/events/1242778666373531/,45149.83333
"Fri: Aug 11, 2023",Life Is Beautiful Rising Stars Semi-Finals Night 3,,The Space (Las Vegas),8pm,,,The Space Lv,https://bit.ly/libcontest3a,https://www.facebook.com/events/298895842538803/,45149.83333
"Fri: Aug 11, 2023",Shallou,"electro house, downtempo, indie dance",Area15 (Las Vegas),9pm,,18+,Area15,https://www.facebook.com/events/2467466886796837/,,45149.875
"Fri: Aug 11, 2023","Markus Schulz, Tim Clark","progressive house, trance",Discopussy (Las Vegas),10pm,$20 ,21+,Elation Events,http://Seetickets.us/markusschulzlv23,https://www.facebook.com/events/1243146622979663/,45149.91667
"Fri: Aug 11, 2023",Crespo,"trap, dubstep, electro house, pop EDM",Jewel Nightclub (Las Vegas),10:30pm,$30+,21+,,https://edmtrain.com/las-vegas-nv/crespo-256771?get=tickets,https://events.taogroup.com/events/165586?afc=1KZN6HFF,45149.9375
"Fri: Aug 11, 2023",Lost Frequencies,"indie dance, synthpop",Marquee Nightclub (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/marquee-nightclub-friday-256844?get=tickets,https://events.taogroup.com/events/165603?afc=1KZN6HFF,45149.9375
"Fri: Aug 11, 2023",Tip,,Drai's Nightclub (Las Vegas),10:30pm,,,Drai's Nightclub,https://draisgroup.com/las-vegas/nightclub/event/EVE110000020230811/,https://www.facebook.com/events/1314270076114046/,45149.9375
"Fri: Aug 11, 2023",ARMNHMR,"pop EDM, big room house, trap, hip-hop",Encore Beach Club (Las Vegas),10:30pm-4am,$20-65,21+,,https://edmtrain.com/las-vegas-nv/armnhmr-261040?get=tickets,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--armnhmr-64449,45149.9375
"Sat: Aug 12, 2023",Butterfly Brunch,,Park On Fremont (Las Vegas),11am,,,Park On Fremont,https://www.sevenrooms.com/reservations/parkonfremont?experience_id=-butterfly-brunch-boozy-garden--9106346637,https://www.facebook.com/events/804648414479215/,45150.45833
"Sat: Aug 12, 2023",DJ Pauly D,pop EDM,Marquee Dayclub (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/marquee-dayclub-saturday-256825?get=tickets,https://events.taogroup.com/events/165650?afc=1KZN6HFF,45150.45833
"Sat: Aug 12, 2023",Illenium,"dubstep, future bass",TAO (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/illenium-256926?get=tickets,https://events.taogroup.com/events/165624?afc=1KZN6HFF,45150.45833
"Sat: Aug 12, 2023",Styles Upon Styles Popping Battle,,The Space (Las Vegas),12pm,,All ages,The Space Lv,https://bit.ly/poppingbattle1a,https://www.facebook.com/events/2892795257518600/,45150.5
"Sat: Aug 12, 2023",Life Is Beautiful Rising Stars Semi-Finals Night 4,,The Space (Las Vegas),8pm,,,The Space Lv,https://bit.ly/libcontest4a,https://www.facebook.com/events/219172754420591/,45150.83333
"Sat: Aug 12, 2023",DJ Manifesto's Birthday Bash,,Candelabra Cafe & Lounge (Las Vegas),9pm-2am,free w/rsvp,21+,Alien8,https://www.eventbrite.com/e/dj-manifestos-birthday-bash-tickets-689052704187,https://www.facebook.com/events/6723592507699171/,45150.875
"Sat: Aug 12, 2023",Altura Presents: Viva El Perreo ,,Commonwealth (Las Vegas),10pm,$25.21 ,,,https://www.seetickets.us/event/id/561903,,45150.91667
"Sat: Aug 12, 2023",Zedd,"electro house, big room, future bass, trap, pop EDM",Zouk (Las Vegas),10pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020230812/zedd-charly-jordan/,,45150.91667
"Sat: Aug 12, 2023",Mary Droppinz,deep house,Discopussy (Las Vegas),10pm-3am,$10+,21+,Discopussy,https://tixr.com/e/76099,https://www.facebook.com/events/2668784773262399/,45150.91667
"Sat: Aug 12, 2023",Deorro,big room house,Hakkasan (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/deorro-256752?get=tickets,https://events.taogroup.com/events/165578?afc=1KZN6HFF,45150.9375
"Sat: Aug 12, 2023",Justin Credible,,TAO (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/tao-nightclub-saturday-256942?get=tickets,https://events.taogroup.com/events/165637?afc=1KZN6HFF,45150.9375
"Sat: Aug 12, 2023",Timmy Trumpet,house,Marquee Nightclub (Las Vegas),10:30pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/marquee-nightclub-saturday-256845?get=tickets,https://events.taogroup.com/events/165607?afc=1KZN6HFF,45150.9375
"Sat: Aug 12, 2023",Gryffin,"synthpop, future bass",Xs Nightclub (Las Vegas),10:30pm-4am,$30-85,21+,,https://edmtrain.com/las-vegas-nv/gryffin-261452?get=tickets,https://www.tixr.com/groups/xs/events/wynn-las-vegas--gryffin-63021,45150.9375
"Sat: Aug 12, 2023",The Final Sunrise at Hustler,,Terrace Afterhours (Las Vegas),11:59pm,,21+,Terrace Afterhours,https://bit.ly/finalsunrise,https://www.facebook.com/events/246670304853671/,45150.99931
"Sun: Aug 13, 2023",Holy House X Full Bloom w/ John Summit! ,tech house,Marquee Dayclub (Las Vegas),10am,,21+,,https://forms.gle/KYBTgm85XU8weZMr5,https://www.facebook.com/events/1277903822840566/,45151.41667
"Sun: Aug 13, 2023",Audien,"big room, progressive house",Ayu Dayclub (Las Vegas),10:30am,$20-30+,21+,,https://zoukgrouplv.com/event/EVE60374500020230818/audien/,,45151.4375
"Sun: Aug 13, 2023","Audien, Charly Jordan","big room, progressive house",Ayu Dayclub (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/audien-charly-jordan-250525?get=tickets,https://zoukgrouplv.com/event/EVE60374500020230813/audien-charly-jordan/,45151.45833
"Sun: Aug 13, 2023",John Summit,tech house,Marquee Dayclub (Las Vegas),11am,$30-50,21+,,https://edmtrain.com/las-vegas-nv/marquee-dayclub-sunday-256826?get=tickets,https://events.taogroup.com/events/165654?afc=1KZN6HFF,45151.45833
"Sun: Aug 13, 2023",Nicky Romero - Paradise City,"pop EDM, big room house",Wet Republic (Las Vegas),11am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/nicky-romero-257019?get=tickets,https://events.taogroup.com/events/165543?afc=1KZN6HFF,45151.45833
"Sun: Aug 13, 2023",Dillon Francis,"moombahton, trap, twerk, electro house",Encore Beach Club (Las Vegas),11am-6pm,$50-150,21+,,https://edmtrain.com/las-vegas-nv/dillon-francis-259771?get=tickets,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--dillon-francis-64037,45151.45833
"Sun: Aug 13, 2023",Evening Tide v Nighttime Pool Party w/ Alesso,"electro house, big room house, pop EDM",TAO (Las Vegas),10pm,$20-30,21+,,https://edmtrain.com/las-vegas-nv/evening-tide-alesso-263019?get=tickets,https://events.taogroup.com/events/165705?afc=1KZN6HFF,45151.91667
"Sun: Aug 13, 2023",Alan Walker,"pop EDM, big room",Zouk Nightclub (Las Vegas),10:30pm,$30-50,21+,,https://edmtrain.com/las-vegas-nv/alan-walker-258158?get=tickets,https://zoukgrouplv.com/event/EVE50511500020231013/alan-walker/,45151.9375
"Sun: Aug 13, 2023",E-40,,Drai's Nightclub (Las Vegas),10:30pm,,,Drai's Nightclub,https://draisgroup.com/las-vegas/nightclub/event/EVE110000020230813/,https://www.facebook.com/events/246966461519293/,45151.9375
"Sun: Aug 13, 2023",Dom Dolla,"tech house, bass house",Xs Nightclub (Las Vegas),10:30pm-4am,$30-85,21+,,https://edmtrain.com/las-vegas-nv/nightswim-dom-dolla-261453?get=tickets,https://www.tixr.com/groups/xs/events/wynn-las-vegas--dom-dolla-63023,45151.9375
"Mon: Aug 14, 2023",Radiance -  Frequency: The Conscious Breathing Experience,,Area15 (Las Vegas),1pm,,,Area15,https://area15.com/events/frequency-breathwork/,https://www.facebook.com/events/967620867851786/,45152.54167
"Tue: Aug 15, 2023",Free Screening: Pee-Wee's Big Adventure,,The Space (Las Vegas),8pm,,,The Space Lv,https://bit.ly/peewee815a,https://www.facebook.com/events/845239520008034/,45153.83333
"Tue: Aug 15, 2023",Techno Taco Tuesday: Course Control,techno,LA Mona Rosa (Las Vegas),10pm,free w/rsvp / $11.45,21+,,https://edmtrain.com/las-vegas-nv/techno-taco-tuesday-282121?get=tickets,https://dice.fm/event/23xxm-techno-taco-tuesday-course-control-15th-aug-la-mona-rosa-las-vegas-tickets,45153.91667
"Tue: Aug 15, 2023",Nfbn Presents Distinct Motive + Beat Kitty,"bass music, dubstep, glitch-hop",Discopussy (Las Vegas),10pm-2am,,21+,,https://edmtrain.com/las-vegas-nv/nfbn-presents-distinct-motive-281816?get=tickets,https://posh.vip/e/nfbn-presents-distinct-motive-beat-kitty?t=edmtrain,45153.91667
"Wed: Aug 16, 2023",Club Soda Presents: Sidney Charles,"tech house, deep house",We All Scream (Las Vegas),10pm,,21+,"We All Scream, Club Soda",https://tixr.com/e/75310,https://www.facebook.com/events/956924195574540/,45154.91667
"Wed: Aug 16, 2023",Was: Club Soda: Sidney Charles,"tech house, deep house",We All Scream (Las Vegas),10pm-3am,,21+,,https://edmtrain.com/las-vegas-nv/was-club-soda-sidney-charles-278859?get=tickets,https://www.tixr.com/groups/cornerbar/events/was-club-soda-sidney-charles-75310,45154.91667
"Wed: Aug 16, 2023",Chris Garcia - Lowkey In The Library On Wednesdays,house,Marquee Nightclub (Las Vegas),10:30pm,$20 ,21+,,https://edmtrain.com/las-vegas-nv/lowkey-in-the-library-on-wednesdays-256847?get=tickets,https://events.taogroup.com/events/165599?afc=1KZN6HFF,45154.9375
"Thu: Aug 17, 2023",Greg Lopez,,Marquee Dayclub (Las Vegas),11am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/marquee-dayclub-thursday-256827?get=tickets,https://events.taogroup.com/events/165642?afc=1KZN6HFF,45155.45833
"Thu: Aug 17, 2023","Dirty R&R: Art Gray Noizz Quintet (Nyc, Stu Spasm Of Lubricated Goat), The Psyatics, Wax Pig Melting",,Artifice (Las Vegas),8pm,,21+,Dirty Rock & Roll Dance Party,https://agnq817.eventbrite.com/,https://www.facebook.com/events/587415143515831/,45155.83333
"Thu: Aug 17, 2023",Dp:  Presents Techno Pets,,Discopussy (Las Vegas),8pm-1am,$10-400,21+,Dp: Discopussy,https://tixr.com/e/76353,https://www.facebook.com/events/246417641660551/,45155.83333
"Thu: Aug 17, 2023",Presents: Techno Pets,,Discopussy (Las Vegas),8pm-3am,$10 ,21+,Discopussy,https://ra.co/events/1747267,https://tixr.com/e/76353,45155.83333
"Thu: Aug 17, 2023",Deadmau5,"progressive house, electro house, tech house",Zouk (Las Vegas),10pm,$30-50,21+,,https://zoukgrouplv.com/event/EVE50511500020230817/deadmau5/,,45155.91667
"Thu: Aug 17, 2023",Sinema w/ Rusko + More! ,dubstep,We All Scream (Las Vegas),10pm,$19.03 ,21+,Ravealation,https://www.seetickets.us/event/RVLTN-Presents-SINEMA-w-RUSKO-More-21/556349,https://www.facebook.com/events/613708770527023/,45155.91667
"Thu: Aug 17, 2023",Terminal 51 Ft. Daxson ,,Commonwealth (Las Vegas),10pm,,21+,Elation Events,Http://seetickets.us/terminal51daxson,https://www.facebook.com/events/1013347313365596/,45155.91667
"Thu: Aug 17, 2023",Dp:  Presents Techno Pets,,Discopussy (Las Vegas),10pm-3am,$30-400,21+,,https://edmtrain.com/las-vegas-nv/discopussy-presents-techno-pets-279719?get=tickets,https://www.tixr.com/groups/cornerbar/events/dp-discopussy-presents-techno-pets-75710,45155.91667
"Thu: Aug 17, 2023",Party Favor,"trap, pop EDM",Hakkasan (Las Vegas),10:30pm,,21+,,https://edmtrain.com/las-vegas-nv/party-favor-256753?get=tickets,https://events.taogroup.com/events/165570?afc=1KZN6HFF,45155.9375
"Fri: Aug 18, 2023",Bassjackers,"big room, EDM, bass house",Ayu Dayclub (Las Vegas),10:30am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/bassjackers-244609?get=tickets,https://zoukgrouplv.com/event/EVE60374500020230818/bassjackers/,45156.4375
"Fri: Aug 18, 2023",NGHTMRE,"dubstep, trap",Wet Republic (Las Vegas),11am,$20-30,21+,,https://edmtrain.com/las-vegas-nv/nghtmre-257022?get=tickets,https://events.taogroup.com/events/165531?afc=1KZN6HFF,45156.45833
