Wed: Apr 10,105.5 The Colorado Hurray For The Riff Raff w/ Sen Morimoto,hip-hop,Larimer Lounge (Denver),8pm,,,,https://www.etix.com/ticket/p/47314920/hurray-for-the-riff-raff-denver-larimer-lounge,https://www.facebook.com/events/1067294784399202/,45392.83333
Wed: Apr 10,Hans Williams w/ Nick Folwarczny,,Globe Hall (Denver),8pm,,,Globe Hall,https://www.etix.com/ticket/p/44618084/hans-williams-denver-globe-hall,https://www.facebook.com/events/3508612849400654/,45392.83333
Thu: Apr 11,The Litas Womxn's Bike Night,,Fort Greene Bar (Denver),5pm,,,Fort Greene Bar,https://www.facebook.com/events/927868099082166/,,45393.70833
Thu: Apr 11,Alesso w/ Mk and Surf Mesa,"electro house, big room house, pop EDM",Red Rocks Park And Amphitheatre (Morrison),7pm,,,Live Nation Colorado,https://www.axs.com/events/529651/alesso-tickets,https://www.facebook.com/events/763572201883731/,45393.79167
Thu: Apr 11,"Bassjam: Stryer w/ Focuss, Vibrant Illusion, Hardflip b2b Special Guest + Slwmo",bass,Larimer Lounge (Denver),7pm,$15 ,21+,,https://www.etix.com/ticket/p/37731380/bassjamstryer-wfocussvibrant-illusionhardflip-b2b-special-guest-slwmo-denver-larimer-lounge,,45393.79167
Thu: Apr 11,Dancefestopia Yellow Brick Road Tour (House),,Your Mom's House (Denver),7:30pm-2am,$15-22,18+,,https://shotgun.live/events/dancefestopia-yellow-brick-road-tour-house,,45393.8125
Thu: Apr 11,Neutro Shorty,,The Ogden Theatre (Denver),8pm,,,,https://www.axs.com/events/527688/neutro-shorty-tickets?cid=afffboea,https://www.facebook.com/events/297709969985640/,45393.83333
Thu: Apr 11,Niko Moon,,Mission Ballroom (Denver),8pm,,All ages,,https://www.axs.com/events/509623/niko-moon-tickets?cid=afffboea,https://www.facebook.com/events/895341525595422/,45393.83333
Thu: Apr 11,VNSSA,"tech house, funky house",Fox Theatre (Boulder),8pm,$25-30,All Ages,The Fox Theatre,https://edmtrain.com/denver-co/vnssa-313500?get=tickets,https://www.axs.com/events/526046/vnssa-tickets,45393.83333
Thu: Apr 11,"Chase & Status w/ Sicaria, dela Moon, JetSet",drum and bass,Cervantes Masterpiece Ballroom (Denver),8:30pm,,,,https://www.etix.com/ticket/p/76682693/sold-outchase-status-wsicariadela-moonjetset-2nd-night-added-denver-cervantesmasterpiece-ballroom,,45393.85417
Thu: Apr 11,18+ Tracks Thursdays: Hip-Hop Ft. G2,,Tracks (Denver),9pm,free,18+,Tracks Denver,http://tracksdenver.com/,https://www.facebook.com/events/1547074852530482/,45393.875
Thu: Apr 11,"Abstrakt Sonance, Durandal",,The Church Nightclub (Denver),9pm,$10 ,18+,,https://www.tixr.com/groups/churchnightclub/events/abstrakt-sonance-durandal-99705,,45393.875
Thu: Apr 11,"Bwoy De Bhajan w/ Esoteric, Emanate ",,The Black Box (Denver),10pm-2am,$20-300,18+,,https://edmtrain.com/denver-co/the-black-box-presents-esoteric-321750?get=tickets,https://events.blackboxdenver.co/e/bwoy-de-bhajan-apr11/tickets,45393.91667
Thu: Apr 11,"Alphabeat Soup #71: Shlvbs, Isomer, Yung Lurch, Furbie Cakes, Skyfloor ",,The Lounge (Denver),10:01pm-2am,$5-10,18+,,https://edmtrain.com/denver-co/alphabeat-soup-shlvbs-321462?get=tickets,https://events.blackboxdenver.co/e/alphabeat-soup-apr11/tickets,45393.91736
Fri: Apr 12,Elderbrook,"house, dance pop",Red Rocks Amphitheatre (Morrison),6:30pm,$59-208,All Ages,AEG,https://www.axs.com/events/517790/elderbrook-live-at-red-rocks-tickets,https://www.facebook.com/events/884506839543473/,45394.77083
Fri: Apr 12,"The Crystal Method, Rabbit In The Moon","breaks, electro house",Summit Music Hall (Denver),7pm,$35-53,All ages,,https://edmtrain.com/denver-co/the-crystal-method-rabbit-in-the-moon-311373?get=tickets,https://concerts.livenation.com/event/1E006039E3C8487A,45394.79167
Fri: Apr 12,Road To Badger Bass Camp Ft. Kyral X Banko,,Kulture Music Hall (Denver),7:30pm-2am,$15-20,21+,,https://www.ticketweb.com/event/road-to-badger-bass-camp-kulture-music-hall-tickets/13524343,,45394.8125
Fri: Apr 12,Kyral X Banko: Road To Badger Bass Camp,,Kulture Music Hall (Denver),8pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/kyral-x-banko-road-to-kulture-music-hall-tickets/13524343,https://www.facebook.com/events/1537855350328433/,45394.83333
Fri: Apr 12,Open House Feat. Frankie Nanna w/ Cofaktor + Michael Masters (Free Event),,Larimer Lounge (Denver),8pm,,,,https://edmtrain.com/denver-co/open-house-feat-322707?get=tickets,https://www.etix.com/ticket/p/62950008/open-house-featfrankie-nanna-wcofaktor-michael-masters-free-event-denver-larimer-lounge,45394.83333
Fri: Apr 12,"Chase & Status w/ Miley Serious, Khariszma, Soukii",drum and bass,Cervantes Masterpiece Ballroom (Denver),8:30pm,,,,https://www.etix.com/ticket/p/31299816/sold-outchase-status-wmiley-seriouskhariszmasoukii-denver-cervantesmasterpiece-ballroom,,45394.85417
Fri: Apr 12,"Cyclops, Soltan",dubstep,Bluebird Theater (Denver),9pm,$25-30,16+,,https://www.axs.com/events/524286,,45394.875
Fri: Apr 12,Global Dance X Thehundred Presents - Ritual Fridays Ft. Robin Schulz,tropical house,The Church Nightclub (Denver),9pm,,18+,"The Church Nightclub, Global Dance X Thehundred",http://bit.ly/CHURCH-ROBINSCHULZ,https://www.facebook.com/events/946003306869367/,45394.875
Fri: Apr 12,The Solution: Dance Party,,Fort Greene Bar (Denver),9pm,free,,Fort Greene Bar,https://www.facebook.com/events/931214285317193/,,45394.875
Fri: Apr 12,William Black,"dubstep, pop EDM",Ogden Theatre (Denver),9pm,$30 ,16+,,https://www.axs.com/events/508115/william-black-tickets,,45394.875
Fri: Apr 12,Bass Ops: Muerte,,Club Vinyl (Denver),9pm-2am,$10-20,18+,,https://www.tixr.com/groups/clubvinyl/events/bass-ops-muerte-92554,,45394.875
Fri: Apr 12,Detlef,tech house,1134 Broadway (Denver),9pm-2am,$10 ,21+,,https://edmtrain.com/denver-co/detlef-320434?get=tickets,https://www.tixr.com/groups/1134broadway/events/detlef-98105,45394.875
Fri: Apr 12,Haus Catz Pres. Kareem Ali [Rhythm Section / All My Thoughts] // Tailspin's Birthday Party,house,Stay Tuned (Denver),9pm-2am,$10-20,21+,"Haus Catz, Stay Tuned",https://ra.co/events/1877362,https://shotgun.live/events/haus-catz-presents-kareem-ali-tailspin-birthday-party?utm_source=shotgun,45394.875
Fri: Apr 12,Robin Schulz,tropical house,The Church Nightclub (Denver),9pm-2am,$20 ,18+,,https://www.tixr.com/groups/churchnightclub/events/robin-schulz-94656,,45394.875
Fri: Apr 12,Hyo From Girls' Generation,,Temple Nightclub (Denver),10pm,,,Temple Denver,https://www.tixr.com/groups/templedenver/events/hyo-of-girls-generation-94888,https://www.facebook.com/events/2775941895893531/,45394.91667
Fri: Apr 12,"Lusid, Acid Katz",,Orchid (Denver),10pm-1am,,,,https://theticketing.co/e/lusidacidkatzdenver,,45394.91667
Fri: Apr 12,Hyo Of Girls' Generation,,Temple Nightclub (Denver),10pm-2am,$20-25,21+,,https://edmtrain.com/denver-co/hyo-314491?get=tickets,https://www.tixr.com/groups/templedenver/events/hyo-of-girls-generation-94888,45394.91667
Fri: Apr 12,"Parkbreezy w/ Derlee, Tf Marz, Weselects. Visuals By Spectrum One",,The Black Box (Denver),10pm-3am,$25-300,21+,The Black Box,https://events.blackboxdenver.co/e/parkbreezy-apr12/tickets,,45394.91667
Fri: Apr 12,"Headstash Collective - The Stash Box: Dimethyldreamz, Rich Coa$T, Jetset, Headstash Residents",,The Lounge (Denver),10:01pm-3am,$10 ,21+,,https://edmtrain.com/denver-co/headstash-collective-the-stash-box-dimethyldreamz-318547?get=tickets,https://events.blackboxdenver.co/e/headstash-collective-apr12/tickets,45394.91736
Sat: Apr 13,"Dr. Fresch, Habstrakt","bass house, tech house",Mission Ballroom (Denver),7pm,$32.50-42.50,16+,,https://www.axs.com/events/512623/dr-fresch-habstrakt-tickets,,45395.79167
Sat: Apr 13,"Wakaan Rocks 2: Liquid Stranger Presents Trinity, G-Rex, Sully, Sharlitz Web","dubstep, glitch-hop, bass music",Red Rocks Amphitheatre (Morrison),7pm,$57.50-90,All Ages,"Aeg, Wakaan Rocks 2: Liquid Stranger",https://www.axs.com/events/517908/wakaan-rocks-2-liquid-stranger-presents-trinity-tickets,https://www.facebook.com/events/695020039273224/,45395.79167
Sat: Apr 13,Treehouse DJ Set - Palmer & Yaakov (Free Event),,Larimer Lounge (Denver),8pm,,,,https://www.etix.com/ticket/p/99938249/treehouse-dj-set-palmer-yaakov-free-event-denver-larimer-lounge,,45395.83333
Sat: Apr 13,Willow Pill Presents God's Child,,Gothic Theatre (Englewood),8pm,,,,https://www.axs.com/events/507016/willow-pill-presents-god-s-child-tickets?cid=afffboea,https://www.facebook.com/events/174309609055516/,45395.83333
Sat: Apr 13,Black Asteroid *Special Release Party*  - Tekunomama Pres.,,Kulture Music Hall (Denver),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/tekunomama-black-asteroid-kulture-music-hall-tickets/13513523,https://www.facebook.com/events/1147345843086369/,45395.875
Sat: Apr 13,Lsb & Drs,,The Black Box (Denver),9pm-2am,$25 ,18+,Recon,https://ra.co/events/1882319,,45395.875
Sat: Apr 13,Moma Ready,,1134 Broadway (Denver),9pm-2am,$5-15,21+,,https://edmtrain.com/denver-co/moma-ready-320816?get=tickets,https://www.tixr.com/groups/1134broadway/events/moma-ready-98499,45395.875
Sat: Apr 13,Tekunomama Presents: Black Asteroid *Special Release Party*,,Kulture Music Hall (Denver),9pm-2am,$10-25,21+,Tekunomama Productions,https://ra.co/events/1879090,https://www.ticketweb.com/event/tekunomama-presents-black-asteroid-kulture-music-hall-tickets/13513523,45395.875
Sat: Apr 13,Felix Cartal,"big room house, electro house, pop EDM",Temple Nightclub (Denver),10pm-2am,$10-15,21+,,https://www.tixr.com/groups/templedenver/events/felix-cartal-98626,https://www.facebook.com/events/873397501127307/,45395.91667
Sat: Apr 13,Pineapple House Ravepants Late Night,EDM,Bounce Empire (Lafayette),10pm-2am,$34 ,18+,"Bounce Empire Special Events - Lafayette, Co",https://edmtrain.com/denver-co/pineapple-house-ravepants-advm-bomb-322365?get=tickets,https://www.eventbrite.com/e/pineapple-house-ravepants-late-night-tickets-861532846937,45395.91667
Sat: Apr 13,Stranger Thangs After Hours Party,"dubstep, bass music, halftime, drum and bass, house",DV8 Distillery (Boulder),10pm-6am,$25 ,21+,Ascension Productions,https://www.multipass.com/mp/eventDetail/708?fbclid=IwAR1pPs4iOrbQ6vma-HgYInNh1tL7IJJOFqfyb_SOfg5MgHwlzbCOEFa6_Wk,https://www.facebook.com/share/9xTiUxnc8UwnZdE2/?mibextid=9VsGKo,45395.91667
Sat: Apr 13,The Black Box Presents: So Sus w/ Just Connor b2b w/Out ,,The Lounge (Denver),10:01pm-3am,$10-15,18+,,https://edmtrain.com/denver-co/the-black-box-presents-so-sus-320310?get=tickets,https://events.blackboxdenver.co/e/so-sus-apr13/tickets,45395.91736
Sat: Apr 13,Lost//Found - Aocram,,2240 Curtis Street (Denver),11:59pm-5am,$15 ,21+,Quite Right Records,https://shotgun.live/es/events/lost-found-aocram,https://ra.co/events/1886595,45395.99931
Sun: Apr 14,Ahmed Spins,,Club Vinyl (Denver),12am-5am,$10 ,18+,,https://www.tixr.com/groups/clubvinyl/events/ahmed-spins-96370,,45396
Sun: Apr 14,El Primer Baile Masivo Del 2024 En Sacramento,,Heart Health Park (Sacramento),3pm,,,Empresa Mb Oficial,https://www.facebook.com/events/7258848527524805/,,45396.625
Sun: Apr 14,Welcome Home - Spring Community Gathering,,Beacon (Denver),4pm,,,Beacon Denver,https://www.facebook.com/events/1169350110890279/,,45396.66667
Sun: Apr 14,"Reposer w/ Paranormal BBQ, Curb Surfer + Diamond",,Globe Hall (Denver),5pm,,,Globe Hall,https://www.etix.com/ticket/p/49331845/reposer-wparanormal-bbqcurb-surfer-diamond-denver-globe-hall,https://www.facebook.com/events/1463988117889636/,45396.70833
Sun: Apr 14,Taxi Paint w/ Heather Hunt + Zenari,,Larimer Lounge (Denver),6pm,,,,https://www.etix.com/ticket/p/61787408/taxi-paint-wheather-hunt-zenari-denver-larimer-lounge,https://www.facebook.com/events/690169372978177/,45396.75
Sun: Apr 14,House Sundown Sessions,,Your Mom's House (Denver),6:30pm-11pm,$10-15,21+,,https://shotgun.live/events/house-sundown-sessions,https://www.facebook.com/events/3631115420470980/,45396.77083
Sun: Apr 14,Dancing Plague / Plague Garden / Alucienma,"darkwave, post-punk",Hi-Dive (Denver),8pm,,,,https://www.eventbrite.com/e/dancing-plague-tickets-810772752127,https://www.facebook.com/events/397533102922405/,45396.83333
Sun: Apr 14,"Kbong & Johnny Cosmic w/ Boostive, 2classic (Feat: Jluniverse) - Mountain High Spring Tour","hip-hop, trip-hop, dub",Cervantes Masterpiece Ballroom (Denver),8pm,,,Cervantes Masterpiece Ballroom,https://event.etix.com/ticket/online/performanceSale.do?performance_id=30247747&method=restoreToken,https://www.facebook.com/events/723085583063736/,45396.83333
Sun: Apr 14,Bass Cascade,,Fox Theatre And Cafe (Boulder),9pm,$15-18,All ages,,https://www.axs.com/events/530090/bass-cascade-tickets,,45396.875
Mon: Apr 15,Mom's House Mondays: Ysheso_ | Moumou | Max Roze | Jbz,deep house,Your Mom's House (Denver),8pm,,21+,Your Mom's House,https://shotgun.live/events/mom-s-house-mondays-moumou-max-roze-more,https://www.facebook.com/events/847194510502408/,45397.83333
Tue: Apr 16,Dlr Meetup Ft. Yes Baby | Skye Morriseau | Honey & The Hive Mind | Brother Dog,,Your Mom's House (Denver),7pm,,18+,Your Mom's House,https://shotgun.live/events/dlr-meetup-ft-yes-baby-more,https://www.facebook.com/events/1100020974600402/,45398.79167
Tue: Apr 16,I Dont Know How But They Found Me,,The Ogden Theatre (Denver),7:30pm,,All ages,,https://www.axs.com/events/519756/i-dont-know-how-but-they-found-me-tickets?cid=afffboea,https://www.facebook.com/events/3689807047965262/,45398.8125
Tue: Apr 16,Kenny Mason w/ Davidthetragic - Route 9 Tour,hip-hop,Cervantes Masterpiece Ballroom (Denver),8pm,,,Cervantes Masterpiece Ballroom,https://etix.com/ticket/p/35853333,https://www.facebook.com/events/936102041185415/,45398.83333
Tue: Apr 16,"Sub.Mission Electronic Tuesdays: Addison Groove w/ Two Tone, Zubnotic, Captain Cool ","bass music, electro, house",The Black Box (Denver),8pm,,18+,The Black Box,https://blackboxdenver.co/events/submission-apr16,https://www.facebook.com/events/7612830245396559/,45398.83333
Wed: Apr 17,Jungle,disco,Red Rocks Park And Amphitheatre (Morrison),7pm,$114-666,All ages,Aeg Rocky Mountains,https://www.axs.com/events/519413/jungle-tickets,https://www.facebook.com/events/1090490192128558/,45399.79167
Wed: Apr 17,R.A.P. Ferreira / Psalm One / Damn Selene,,Hi-Dive (Denver),8pm,,,,https://www.eventbrite.com/e/rap-ferreirapsalm-onedamn-selene-tickets-813587390787,https://www.facebook.com/events/381182597828185/,45399.83333
Wed: Apr 17,"Total Chaos + Acidez w/ Pinata Protest + Cryptkeeper | Denver, Co",,HQ (Denver),8pm,,,Hq,https://tickets.holdmyticket.com/tickets/424750,https://www.facebook.com/events/1522577511899824/,45399.83333
Wed: Apr 17,Wildin' Out Wednesdays: Ladies Night... Remix Night,,Your Mom's House (Denver),8pm,,21+,Your Mom's House,https://shotgun.live/events/wildin-out-wednesdays-ladies-night-remix-night,https://www.facebook.com/events/2635223976626955/,45399.83333
Wed: Apr 17,Zach Nugent's Dead Set - An Evening w/,,Cervantes Other Side (Denver),8pm,,,Cervantes Masterpiece Ballroom,https://etix.com/ticket/p/57803273,https://www.facebook.com/events/417831257260543/,45399.83333
Wed: Apr 17,Waveform Wednesdays,,1919 Gallery (Denver),9pm-4am,$15 ,,,https://www.multipass.com/mp/eventDetail/823,,45399.875
Wed: Apr 17,Jungle DJ Set,,The Ogden Theatre (Denver),11:15pm,,,,https://www.axs.com/events/529061/jungle-dj-set-tickets?cid=afffboea,https://www.facebook.com/events/1380375976178478/,45399.96875
Thu: Apr 18,The Litas Womxn's Bike Night,,Fort Greene Bar (Denver),6pm,,,Fort Greene Bar,https://www.facebook.com/events/417647454307838/,,45400.75
Thu: Apr 18,Syence w/ Chance Meridian + Jamesik,"future bass, pop EDM",Larimer Lounge (Denver),7pm,$15-20,,,https://edmtrain.com/denver-co/syence-chance-meridian-322210?get=tickets,https://www.etix.com/ticket/p/42557217/syence-wchance-meridian-jamesik-denver-larimer-lounge,45400.79167
Thu: Apr 18,VNV Nation - Rescheduled Denver Date! Electric Sun Tour,"synthpop, trance, EBM",Reelworks (Denver),7pm,$40 ,18+,Ritual Noize Denver,https://ritualnoize.com/events/53765/orders/new,https://www.facebook.com/events/1446214986243794/,45400.79167
Thu: Apr 18,"Treehouse Set - Dave Nada w/ Sinistarr, Waxaddix, Nikka T + Special Guests",drum and bass,Larimer Lounge (Denver),7:30pm,$20 ,,,https://edmtrain.com/denver-co/dave-nada-sinistarr-327219?get=tickets,https://www.etix.com/ticket/p/42915300/treehouse-set-dave-nada-wsinistarrwaxaddixnikka-t-special-guests-denver-larimer-lounge,45400.8125
Thu: Apr 18,Gza & Kota The Friend,"trap, hip-hop",The Ogden Theatre (Denver),8pm,,,,https://www.axs.com/events/530672/gza-kota-the-friend-tickets?cid=afffboea,https://www.facebook.com/events/788068713345576/,45400.83333
Thu: Apr 18,Helmet,,Gothic Theatre (Englewood),8pm,,,,https://www.axs.com/events/531476/helmet-tickets?cid=afffboea,https://www.facebook.com/events/1382024969122482/,45400.83333
Thu: Apr 18,Kevin Supina Band w/ Ikigai + Olivia Roumel,,Globe Hall (Denver),8pm,,,Globe Hall,https://www.etix.com/ticket/p/65546263/kevin-supina-band-wikigai-olivia-roumel-denver-globe-hall,https://www.facebook.com/events/3604467266502786/,45400.83333
Thu: Apr 18,Picasso Gvng Presents R&B Jam Fest Vol. 11,,Your Mom's House (Denver),8pm,,18+,"Your Mom's House, Picasso Gvng",https://shotgun.live/events/picasso-gvng-presents-r-b-jam-fest-vol-11,https://www.facebook.com/events/1080933296331677/,45400.83333
Thu: Apr 18,Rocky Mountain Ripper Night 1 : Mf Ruckus,"big room, pop EDM",Hi-Dive (Denver),8pm,,,,https://www.eventbrite.com/e/rocky-mountain-ripper-night-1mf-ruckus-tickets-774542957837,https://www.facebook.com/events/24559710557010387/,45400.83333
Thu: Apr 18,Syence w/ Chance Meridian + Jamesik,"future bass, pop EDM",Larimer Lounge (Denver),8pm,,,,https://www.etix.com/ticket/p/42557217/syence-wchance-meridian-jamesik-denver-larimer-lounge,https://www.facebook.com/events/934483708683508/,45400.83333
Thu: Apr 18,Triad By Fantastic Hosts - April Get Ready To Rumpus,,Beacon (Denver),8pm,,,The Fantastic Hosts,https://aftontickets.com/Triad-April-24,https://www.facebook.com/events/335861799083799/,45400.83333
Thu: Apr 18,Weathered Statues w/ Witchhands + Cemetery Siren,,HQ (Denver),8pm,,,Hq,https://tickets.holdmyticket.com/tickets/428408,https://www.facebook.com/events/307864108586601/,45400.83333
Thu: Apr 18,"Shift Ft. Rendr w/ Cut Rugs, Knetica, Vrpl",,Cervantes Masterpiece Ballroom (Denver),8:30pm,,,Cervantes Masterpiece Ballroom,https://www.etix.com/ticket/p/57420433/shift-ftrendr-wcut-rugskneticavrpl-denver-cervantesother-side,https://www.facebook.com/events/438871151801065/,45400.85417
Thu: Apr 18,18+ Neon Dream Ft. DJ Markie + Garthy Garth +G2,,Tracks (Denver),9pm,free,18+,Tracks Denver,http://tracksdenver.com/,https://www.facebook.com/events/950178153183091/,45400.875
Thu: Apr 18,"Bio Bass Buds: Smoke A:M, Prana, Fauhx, Staggs. 18+ (The Lounge)",,The Black Box (Denver),9pm,,18+,The Black Box,https://blackboxdenver.co/events/bio-bass-buds-apr18,https://www.facebook.com/events/216070484885640/,45400.875
Thu: Apr 18,"Freaky, Jphelpz",dubstep,The Church Nightclub (Denver),9pm,,,,https://www.tixr.com/groups/churchnightclub/events/freaky-x-jphelpz-100071,,45400.875
Thu: Apr 18,"Bio Bass Buds: Smoke A:M, Prana, Fauhx, Staggs ",,The Lounge (Denver),10:01pm-2am,$5-10,18+,,https://edmtrain.com/denver-co/bio-bass-buds-prana-319968?get=tickets,https://events.blackboxdenver.co/e/bio-bass-buds-apr18/tickets,45400.91736
Fri: Apr 19,Disco Room Market!,,Fort Greene Bar (Denver),5pm,,,Fort Greene Bar,https://www.facebook.com/events/433757185856550/,,45401.70833
Fri: Apr 19,Kai Wachi - Morphosia Tour - Denver,"trap, dubstep",Mission Ballroom (Denver),7pm,$35-99,16+,Global Dance,https://www.axs.com/events/519296/kai-wachi-morphosia-tour-tickets?cid=afffboea,https://www.facebook.com/events/1078251723176124/,45401.79167
Fri: Apr 19,Roll: Roller Rave,,Reelworks (Denver),7pm,,21+,,https://reelworks.ticketsauce.com/e/roller-rave-2024/tickets?utm_source=affiliate&utm_name=FB&utm_id=65fb5e4babc04c79874f5bd70ad120f3,https://www.facebook.com/events/3337791333033360/,45401.79167
Fri: Apr 19,"Swipe Right, Strip Down - A Burlesque Dating Show",,HQ (Denver),7pm,,,Hq,https://holdmyticket.com/event/430307,https://www.facebook.com/events/388723183963149/,45401.79167
Fri: Apr 19,Takeover,,Vr Social (Denver),7pm-2am,free,,Dead Hound Studios,https://www.eventbrite.com/e/vr-social-takeover-tickets-881066653077,,45401.79167
Fri: Apr 19,93.3 Ktcl Presents Ella Red w/ Grace Devine + Porcelain Twin,,Globe Hall (Denver),8pm,,,"Globe Hall, 93.3 Ktcl",https://www.etix.com/ticket/p/56447980/933-ktcl-presents-ella-red-denver-globe-hall,https://www.facebook.com/events/951594636366780/,45401.83333
Fri: Apr 19,Open House Feat. Pauline Herr,"dance, pop",Larimer Lounge (Denver),8pm,$10 ,,,https://www.etix.com/ticket/p/47347272/open-house-featpauline-herr-denver-larimer-lounge,,45401.83333
Fri: Apr 19,"Papadosio, Random Rab","downtempo, bass music, trip-hop",Boulder Theater (Boulder),8pm,$29-35,All ages,,https://www.axs.com/events/530067/papadosio-with-dos-random-rab-x-lapa-tickets,,45401.83333
Fri: Apr 19,Rocky Mountain Ripper Night 2 : Mean Jeans,,Hi-Dive (Denver),8pm,,,,https://www.eventbrite.com/e/rocky-mountain-ripper-night-2-mean-jeans-tickets-774544241677,https://www.facebook.com/events/779902897311389/,45401.83333
Fri: Apr 19,Saka,"experimental, leftfield",Meow Wolf (Denver),8pm,$25 ,18+,,https://edmtrain.com/denver-co/saka-304414?get=tickets,https://tickets.meowwolf.com/events/denver/saka/,45401.83333
Fri: Apr 19,"Saka, Eastghost","future bass, leftfield bass, ambient",Meow Wolf (Denver),8pm,$25 ,18+,,https://tickets.meowwolf.com/events/denver/saka/,,45401.83333
Fri: Apr 19,The Gathering: Urban Grooves & Unleashed Rhythms,,Your Mom's House (Denver),8pm,,21+,Your Mom's House,https://shotgun.live/events/the-gathering-urban-grooves-unleashed-rhythms,https://www.facebook.com/events/789458646444744/,45401.83333
Fri: Apr 19,Treehouse DJ Set - Franky Sour w/ Encinvs (Free Event),,Larimer Lounge (Denver),8pm,,,,https://edmtrain.com/denver-co/treehouse-dj-set-franky-sour-322354?get=tickets,https://www.etix.com/ticket/p/77579281/treehouse-dj-set-franky-sour-wencinvs-free-event-denver-larimer-lounge,45401.83333
Fri: Apr 19,Higher Spacez,,The Roxy Theatre (Denver),8pm-1am,$20 ,All ages,,https://tickets.holdmyticket.com/tickets/430511,,45401.83333
Fri: Apr 19,Dombresky Presents: Lift Off - The Tour,"bass house, electro house, funky house",Ogden Theatre (Denver),8pm-2am,,,,https://ra.co/events/1812032,https://www.axs.com/events/512115/dombresky-presents-lift-off-tickets,45401.83333
Fri: Apr 19,"Infinite Harmonies Takeover: Brotha Nature, D:Form, Migee, Dunx (The Lounge)",,The Black Box (Denver),9pm,,,The Black Box,https://blackboxdenver.co/events/infinite-harmonies-apr19,https://www.facebook.com/events/1315613549113429/,45401.875
Fri: Apr 19,Kulture Friends & Families: One Year Anniversary Party,,Kulture Music Hall (Denver),9pm,,21+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/kulture-friends-families-one-kulture-music-hall-tickets/13424154,https://www.facebook.com/events/456191126746441/,45401.875
Fri: Apr 19,"Lift Off: Dombresky, Westend, Jaded","bass house, electro house, funky house",Ogden Theatre (Denver),9pm,$25-40,16+,Global Dance,https://www.axs.com/events/512115/dombresky-tickets,https://www.facebook.com/events/541556628174243/,45401.875
Fri: Apr 19,"Mlotik w/ Sunken Frequencies, Dream Pusha b2b Dapolitiks",pop EDM,The Black Box (Denver),9pm,,,The Black Box,https://blackboxdenver.co/events/mlotik-apr19,https://www.facebook.com/events/7397684070322163/,45401.875
Fri: Apr 19,Open House Feat. Pauline Herr w/ Clubaction + Odd Encounter,"dance, pop",Larimer Lounge (Denver),9pm,,21+,,https://www.etix.com/ticket/p/47347272/open-house-featpauline-herr-denver-larimer-lounge,https://www.facebook.com/events/373961522010884/,45401.875
Fri: Apr 19,Taste By Consensual Dance Party,,Fort Greene Bar (Denver),9pm,,,Fort Greene Bar,https://www.facebook.com/events/1399063040736882/,,45401.875
Fri: Apr 19,Taylor's Version - A Swiftie Dance Party,,The Bluebird Theater (Denver),9pm,,,,https://www.axs.com/events/533653/taylor-s-version-a-swiftie-dance-party-tickets?cid=afffboea,https://www.facebook.com/events/315906771098862/,45401.875
Fri: Apr 19,Bass Ops: Destructors Talent Takeover,"house, EDM, hip-hop, trap",Club Vinyl (Denver),9pm-2am,$10-20,18+,,https://www.tixr.com/groups/clubvinyl/events/bass-ops-destructors-talent-takeover-98929,,45401.875
Fri: Apr 19,DJ Navi Open To Close,,The Goldfinch (Denver),9pm-2am,free,21+,,https://ra.co/events/1906067,https://goldfinchdenver.com/,45401.875
Fri: Apr 19,DJ Seinfeld,house,The Church Nightclub (Denver),9pm-2am,$20 ,18+,,https://www.tixr.com/groups/churchnightclub/events/dj-seinfeld-94406,,45401.875
Fri: Apr 19,"Frequency w/ Axel Boman, Alex Ho Megas, Steven Dermody",deep house,Stay Tuned (Denver),9pm-2am,$15 - 25,21+,Stay Tuned,https://ra.co/events/1890053,https://shotgun.live/events/frequency-w-axel-boman-alex-ho-megas-steven-dermody,45401.875
Fri: Apr 19,Tita Lau,tech house,Temple Nightclub (Denver),10pm-2am,,,Temple Denver,https://www.tixr.com/groups/templedenver/events/tita-lau-96357,https://www.facebook.com/events/1389416811965119/,45401.91667
Fri: Apr 19,"Mlotik w/ Sunken Frequencies, Dream Pusha b2b Dapolitiks",pop EDM,The Black Box (Denver),10pm-3am,$20-300,21+,The Black Box,https://events.blackboxdenver.co/e/mlotik-apr19/tickets,,45401.91667
Fri: Apr 19,Wavefour Twenty,,1919 Gallery (Denver),10pm-5am,$20 ,21+,,https://www.multipass.com/mp/eventDetail/925,,45401.91667
Fri: Apr 19,"Infinite Harmonies: Brotha Nature, D:Form, Migee, Dunx",,The Lounge (Denver),10:01pm-3am,$10-15,21+,,https://events.blackboxdenver.co/e/infinite-harmonies-apr19/tickets,,45401.91736
Fri: Apr 19,Sro003: LA Tusi Tabuena Ft. Alan Nieves,"deep house, tech house",TBA (Denver),11pm-5am,$30-40,21+,Greyscale Music Group,https://shotgun.live/events/sro-003-la-tusi-tabuena-ft-alan-nieves,https://ra.co/events/1903919,45401.95833
