"Tue: May 24-Fri: May 27, 2022","Demc - Detroit Electronic Music Conference 2022 - Sixth Edition, Wask, Mike Agent X Clark, Recloose, Op!, Miguel Silva, Luis Nieva, Christian Montoya, Marco Latrach, Miguel Silver, Felipe Nadeau",,The Dime Underground,Tue: 12pm-Fri: 11pm,$10 ,,"Spin Inc. Dj School, Dnw Records Booking",https://ra.co/events/1525008,http://www.mydemc.com,44705.5
"Wed: Nov 22, 2023",Danny Brown's Bruiser Thanksgiving X,hip-hop,Russell Industrial Center (Detroit),9pm-2am,,18+,Meanred Productions,https://ra.co/events/1791705,http://mean.red,45252.875
"Wed: Nov 22, 2023",Thanksgiving Eve,house,Bosco (Ferndale),9pm-2am,$10-20,21+,The Bosco,https://ra.co/events/1778711,https://www.eventbrite.com/e/thanksgiving-eve-tickets-721624326787,45252.875
"Wed: Nov 22, 2023",Will Sessions at Spot Lite,,Spot Lite Detroit (Detroit),9pm-2am,,21+,,https://ra.co/events/1801944,,45252.875
"Wed: Nov 22, 2023",The Night Before,,TV Lounge (Detroit),9:30pm,,21+,Tv Lounge,https://www.facebook.com/events/3706060522962444/,,45252.89583
"Wed: Nov 22, 2023",Nightcap Detroit: Mgun,,Spkrbox (Detroit),11pm-2am,,,Detroit Vinyl Room,https://ra.co/events/1801159,https://linktr.ee/detroitvinylroom,45252.95833
"Thu: Nov 23, 2023",Thanksgiving Family Fun Fest,,The Majestic (Detroit),7am,,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/thanksgiving-family-fun-fest-majestic-theatre-tickets/13681018,https://www.facebook.com/events/225683620190396/,45253.29167
"Thu: Nov 23, 2023",Jessica Audiffred: Mad House World Tour,"bass house, future bass, dubstep",Elektricity (Pontiac),9pm,$14.99 ,,,https://edmtrain.com/detroit-mi/mad-house-world-tour-jessica-audiffred-282963?get=tickets,https://www.prekindle.com/event/83865-jessica-audiffred-mad-house-world-tour-pontiac,45253.875
"Fri: Nov 24, 2023",Blacktronika: Detroit Dedication (Live),,2990 Grand Blvd (Detroit),1pm-3:30pm,,18+,Underground Music Academy,https://ra.co/events/1805223,https://www.undergroundmusicacademy.com,45254.54167
"Fri: Nov 24, 2023",Dusk Harmonic w/ Drvko + Opal w/ Dan Amboy + Sarah G + DJml - 11/24 - Tangent Gallery,,Tangent Gallery / Hastings Street Ballroom (Detroit),8pm,,,Further Frequencies,https://theticketing.co/e/duskharmonicdet,https://www.facebook.com/events/1679628219210983/,45254.83333
"Fri: Nov 24, 2023",The Semi-Annual Detroit Bass Gala,"bass music, trap, glitch-hop",Garden Theater (Detroit),8pm,$30 ,18+,The Crofoot,https://edmtrain.com/detroit-mi/detroit-bass-gala-eazybaked-296188?get=tickets,https://www.ticketweb.com/event/the-semi-annual-detroit-bass-the-garden-theatre-tickets/13796418,45254.83333
"Fri: Nov 24, 2023",Judy Ft Natasha Diggs / Ladymonix / Rimarkable,,Spot Lite Detroit (Detroit),9pm,,21+,Spot Lite Detroit,https://ra.co/events/1801752,https://www.facebook.com/events/1293069921412134/,45254.875
"Fri: Nov 24, 2023",Mudbass Music Collective Takeover: Mojo Room,,Elektricity (Pontiac),9pm,,18+,,http://bit.ly/mudbass1124,https://www.facebook.com/events/284666407257097/,45254.875
"Fri: Nov 24, 2023",Todd's Nights,,Small's (Hamtramck),9pm,,21+,,https://www.facebook.com/events/6465049123607030/,,45254.875
"Fri: Nov 24, 2023",Wayward Wubz Presents: Whisper,,The Crofoot (Pontiac),9pm,,18+,,https://edmtrain.com/detroit-mi/wayward-wubz-whisper-297635?get=tickets,https://www.facebook.com/events/s/wayward-wubz-presents-whisper/1318938812321088/,45254.875
"Fri: Nov 24, 2023",Judy Ft Natasha Diggs / Ladymonix / Rimarkable,,Spot Lite Detroit (Detroit),9pm-2am,,21+,,https://ra.co/events/1801752,,45254.875
"Fri: Nov 24, 2023",The Day After,,TV Lounge (Detroit),9pm-2am,$10-15,21+,,https://ra.co/events/1808272,https://www.facebook.com/events/992749211827090/,45254.875
"Fri: Nov 24, 2023",Dirtysnatcha,dubstep,El Club (Detroit),10pm,$20 ,,,https://dice.fm/event/6kde8-dirtysnatcha-24th-nov-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/189920834101318/,45254.91667
"Fri: Nov 24, 2023",Post Thanksgiving Presents DJ Phils,,Donovan's Pub (Detroit),10pm-2am,$5 ,21+,,https://ra.co/events/1809974,,45254.91667
"Fri: Nov 24, 2023",Wreckno,"trap, bass music",Big Pink (Detroit),10pm-2am,$20 ,21+,,https://edmtrain.com/detroit-mi/wreckno-290578?get=tickets,https://www.tixr.com/groups/loudcrowddetroit/events/wreckno-81416,45254.91667
"Sat: Nov 25, 2023",Shallou - In Touch: The Tour,"electro house, downtempo, indie dance",El Club (Detroit),7pm,$35 ,All ages,,https://dice.fm/event/kd8yo-shallou-in-touch-the-tour-25th-nov-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/1402017967089875/,45255.79167
"Sat: Nov 25, 2023","Winds Of Neptune, Touch The Clouds, Solar Drip",house,Small's (Hamtramck),7pm,,,,https://www.facebook.com/events/3337895059836310/,,45255.79167
"Sat: Nov 25, 2023",Deadbeats Detroit w/ Zeds Dead,"pop EDM, dubstep, trap, midtempo bass, house",Masonic Temple Theatre (Detroit),8pm,,All Ages,Aeg,https://edmtrain.com/detroit-mi/deadbeats-detroit-zeds-dead-287993?get=tickets,https://www.axs.com/events/501019/deadbeats-detroit-with-zeds-dead-tickets,45255.83333
"Sat: Nov 25, 2023",Dancegiving w/ Trblmakr:,,Elektricity (Pontiac),9pm,,18+,,http://bit.ly/dancegiving1125,https://www.facebook.com/events/351687823927454/,45255.875
"Sat: Nov 25, 2023",Interdimensionals Transmission & Paxahau Present: It X Pax 2,,Tangent Gallery (Detroit),9pm,$34.52-44.83,,,https://edmtrain.com/detroit-mi/interdimensionals-transmission-and-paxahau-present-it-x-pax-2-dj-bone-293989?get=tickets,https://www.seetickets.us/event/id/569492,45255.875
"Sat: Nov 25, 2023",It X Pax 2,,Tangent Gallery / Hastings Street Ballroom (Detroit),9pm,,21+,Paxahau,https://wl.seetickets.us/event/IT-x-PAX-2/569492?afflky=PaxahauNew,https://www.facebook.com/events/2609543812534415/,45255.875
"Sat: Nov 25, 2023","Birthday: Kevin Saunderson, Saunderson Brothers, & Teknono",techno,Big Pink (Detroit),9pm-2am,$15 ,21+,Big Pink Media,https://ra.co/events/1804177,https://www.bigpinklovesyou.com,45255.875
"Sat: Nov 25, 2023",Knotty,,Leland City Club (Detroit),9pm-3am,,18+,Auction,https://ra.co/events/1798893,https://www.instagram.com/auction.iii/,45255.875
"Sat: Nov 25, 2023",House Saturdays: Thanksgiving Weekend,house,The Bosco (Ferndale),9:30pm,,21+,,https://edmtrain.com/detroit-mi/house-saturdays-juicy-297692?get=tickets,https://partiful.com/e/ugvL4JzsALJS4hHx7Dxq,45255.89583
"Sat: Nov 25, 2023",Booty Freaksgiving,,Temple Bar Detroit (Detroit),10pm,,,Temple Bar Detroit,https://www.facebook.com/events/711406817539805/,,45255.91667
"Sat: Nov 25, 2023","Deadbeats Detroit After Dark: Zeds Dead at  Theatre - Detroit, Mi","pop EDM, dubstep, trap, midtempo bass, house",The Majestic (Detroit),11pm,,18+,AEG,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/deadbeats-detroit-after-dark-zeds-majestic-theatre-tickets/13844098,https://www.facebook.com/events/367825488976916/,45255.95833
"Tue: Nov 28, 2023",The Listening Lounge: Nick Speed,,Basan (Detroit),7pm-10pm,,,Detroit Vinyl Room,https://ra.co/events/1801164,https://linktr.ee/detroitvinylroom,45258.79167
"Wed: Nov 29, 2023",Somatic Sound: Yoga at Spot Lite w/ DJ Etta,,Spot Lite Detroit (Detroit),6pm,,,"Giustina Easton Lmt, E-Ryt 500",https://giustina.as.me/somatic-sound,https://www.facebook.com/events/714177216792121/,45259.75
"Wed: Nov 29, 2023",An Evening w/ The Trouble Notes,,Tangent Gallery / Hastings Street Ballroom (Detroit),7pm,,18+,Tangent Gallery / Hastings Street Ballroom,https://www.eventbrite.com/e/the-trouble-notes-at-tangent-gallery-tickets-680165722987,https://www.facebook.com/events/996527761778579/,45259.79167
"Thu: Nov 30, 2023","Lespecial w/ Dizgo at  - Detroit, Mi",,Magic Stick (Detroit),8pm,,All ages,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/lespecial-dizgo-magic-stick-tickets/13517198,https://www.facebook.com/events/283801337718784/,45260.83333
"Fri: Dec 1, 2023","Nolan Taylor (Detroit, Mi)",,El Club (Detroit),7:30pm,,All ages,,https://dice.fm/event/367np-nolan-taylor-1st-dec-el-club-detroit-detroit-tickets?pid=530cb286&_branch_match_id=1225253176082576710&_branch_referrer=H4sIAAAAAAAAA8soKSkottLXz8nMy9ZLyUxO1UvL1c80S0tMTkxMTjZMs7QvyEyxNTU2SE4ysjADAFNXgksuAAAA,https://www.facebook.com/events/206649318838506/,45261.8125
"Fri: Dec 1, 2023","Bijou at The  - Detroit, Mi",,Magic Stick (Detroit),9pm,,18+,Magic Stick,https://www.facebook.com/events/791621126066599/,,45261.875
"Fri: Dec 1, 2023",Bijou with Metawav. + Nayt + Gina Maria,,Magic Stick (Detroit),9pm,$20 ,18+,,https://edmtrain.com/detroit-mi/bijou-metawav-295973?get=tickets,https://www.ticketweb.com/event/bijou-metawav-nayt-gina-maria-magic-stick-tickets/13773398,45261.875
"Fri: Dec 1, 2023",Level Up - Seance Tour @  12-1-23,"dubstep, riddim, bass music",Elektricity (Pontiac),9pm,,18+,,http://bit.ly/level1201,https://www.facebook.com/events/2437041859806616/,45261.875
"Fri: Dec 1, 2023",House Fundamentals Feat Sandy Rivera w/ Mike Clark / Donna Gardner / Jesse Cory,house,Spot Lite Detroit (Detroit),9pm-2am,,21+,Spot Lite Detroit,https://ra.co/events/1798679,https://www.facebook.com/events/299895672919150/,45261.875
"Fri: Dec 1, 2023",A Big A$$ Party,,Marble Bar (Detroit),9pm-3am,,21+,Holden Trumbull Ventures,https://ra.co/events/1805184,https://www.facebook.com/events/1557938611614586/,45261.875
"Sat: Dec 2, 2023",Level Up: Seance Tour,"dubstep, riddim, bass music",Elektricity (Pontiac),12am,$20 ,,,https://edmtrain.com/detroit-mi/seance-tour-level-up-281940?get=tickets,https://www.prekindle.com/event/96295-level-up-seance-tour-pontiac,45262
"Sat: Dec 2, 2023",Noel Night - Fleatroit Christmas Bazaar at The,,Magic Stick (Detroit),4pm,free,,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/noel-night-fleatroit-magic-stick-tickets/13874008,https://www.facebook.com/events/273525681849633/,45262.66667
"Sat: Dec 2, 2023",Koostik Hookah & Flying Caterpillar,,Tangent Gallery / Hastings Street Ballroom (Detroit),6pm,,18+,Forefront Productions,https://maingatetickets.com/events/tickets/28088/1701475200,https://www.facebook.com/events/1720169161780981/,45262.75
"Sat: Dec 2, 2023",Cosmic Music Messages Feat Josh Milan / Rick The Godson Wilhite / Diviniti (Live),,Spot Lite Detroit (Detroit),8pm-2am,,21+,,https://ra.co/events/1809998,,45262.83333
"Sat: Dec 2, 2023",Paxahau Presents Azzecca,techno,TV Lounge (Detroit),9pm,$24.21-29.37,,,https://www.seetickets.us/event/id/571167,,45262.875
"Sat: Dec 2, 2023",Azzecca,techno,TV Lounge (Detroit),9pm-2am,,21+,Paxahau,https://wl.seetickets.us/event/Paxahau-Presents-Azzecca/571167?afflky=PaxahauNew,https://ra.co/events/1791480,45262.875
"Sat: Dec 2, 2023",Ufoco Presents Billeebob and Kiernan Laveaux,,Ufo Factory (Detroit),9pm-2am,$10 ,21+,,https://ra.co/events/1809788,https://www.instagram.com/kiernanlaveaux,45262.875
"Sat: Dec 2, 2023","Julia Govor and Lauren Flax w/ Andrea Kalajian, Duck Trash and Sapphyre","funky house, tech house",Marble Bar (Detroit),9pm-3am,,21+,Holden Trumbull Ventures,https://ra.co/events/1796918,https://www.facebook.com/events/1039781703726872/,45262.875
"Sat: Dec 2, 2023","Konstantina Gianni at  On Saturday, December 2nd!","tech house, electro house",The Annex (Miami),10pm-2am,$15-200,,The Annex,https://edmtrain.com/detroit-mi/konstantina-gianni-299610?get=tickets,https://www.eventbrite.com/e/konstantina-gianni-at-the-annex-on-saturday-december-2nd-tickets-758225772697,45262.91667
"Sun: Dec 3, 2023",The Marbazaar Holiday Edition,,Marble Bar (Detroit),4pm-10pm,free,,Holden Trumbull Ventures,https://ra.co/events/1817168,https://www.facebook.com/events/919950109646195/,45263.66667
"Sun: Dec 3, 2023",Maybe Tonight,,Motorcity Wine (Detroit),9pm,,,Motorcity Wine,https://www.facebook.com/events/1035638731065377/,,45263.875
"Tue: Dec 5, 2023",The Japanese House,synthpop,The Majestic (Detroit),7pm,,,,https://dice.fm/event/b8ayv-the-japanese-house-5th-dec-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/940087450536353/,45265.79167
"Wed: Dec 6, 2023",Hella40,,TV Lounge (Detroit),7pm,,,Tv Lounge,https://www.facebook.com/events/1000291981040291/,,45266.79167
"Wed: Dec 6, 2023",No Cover! Duology Ft Loren & Ashton Swinton,,Spot Lite Detroit (Detroit),9pm,free,21+,Spot Lite Detroit,https://www.facebook.com/events/2338484776337642/,,45266.875
"Wed: Dec 6, 2023",Nightcap Detroit w/ Donna Gardner,,Spkrbox (Detroit),10pm-2am,,,Detroit Vinyl Room,https://ra.co/events/1816902,,45266.91667
"Thu: Dec 7, 2023","The Radical Audio Visual Experience Presented By Lsdream, Zingara, Chmura","midtempo bass, dubstep",Royal Oak Music Theatre (Royal Oak),7pm,$29.99-35,16 & Over,Aeg,https://edmtrain.com/detroit-mi/the-radical-audio-visual-experience-presented-by-lsdream-273484?get=tickets,https://www.axs.com/events/489454/the-radical-audio-visual-experience-presented-by-lsdream-tickets,45267.79167
"Thu: Dec 7, 2023","No Cover! Spot Lite Records Presents: Sincerely, / Jesse Cory / Vincent Patricola",,Spot Lite Detroit (Detroit),8pm,free,21+,"Spot Lite Detroit, No Cover! Spot Lite Records",https://www.facebook.com/events/716638293846820/,,45267.83333
"Fri: Dec 8, 2023","Dogstar - Somewhere Between The Power Lines and Palm Trees Tour at Majestic Theatre - Detroit, Mi","hip-hop, bass music, glitch",The Majestic (Detroit),7pm,,All ages,The Majestic,https://www.ticketweb.com/event/dogstar-somewhere-between-majestic-theatre-tickets/13421418?pl=majestic,https://www.facebook.com/events/668890925097485/,45268.79167
"Fri: Dec 8, 2023",Outer Limits Records Showcase !! Holiday Party,,Outer Limits Lounge (Detroit),8pm,,,Outer Limits Lounge,https://www.facebook.com/events/3712608412352568/,,45268.83333
"Fri: Dec 8, 2023",Presents The No Boundaries Quartet,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/931530785066685/,,45268.83333
"Fri: Dec 8, 2023",The Big Family Christmas,,Tangent Gallery / Hastings Street Ballroom (Detroit),8pm,,18+,Fresh & Funky Records,https://app.promotix.com/events/details/The-Big-Family-Christmas-tickets,https://www.facebook.com/events/890215066006049/,45268.83333
"Fri: Dec 8, 2023",GLOTAKU: GOTTA RAVE EM' ALL,,The High Dive (Detroit),8pm-2am,$15-25,,,https://edmtrain.com/detroit-mi/glotaku-gotta-rave-em-all-294366?get=tickets,https://theticketing.co/e/detpokerave,45268.83333
"Fri: Dec 8, 2023","The Big Family Christmas: Chris Karns, Michael Menert",electrosoul,Tangent Gallery & Hastings (Detroit),8pm-2am,$25 ,18+,,https://edmtrain.com/detroit-mi/the-big-family-christmas-chris-karns-299260?get=tickets,https://app.promotix.com/events/details/The-Big-Family-Christmas-tickets,45268.83333
"Fri: Dec 8, 2023",Adventure Club - The Heroes and Villains Tour:,"big room, electro house, dubstep",Elektricity (Pontiac),9pm,,18+,,http://bit.ly/glory1208,https://www.facebook.com/events/692449569442009/,45268.875
"Fri: Dec 8, 2023",Detroit Love,,TV Lounge (Detroit),9pm,,21+,Paxahau,https://wl.seetickets.us/event/Paxahau-Presents-Detroit-Love-w-Carl-Craig-Honeyluv-and-ERNO/574740?afflky=PaxahauNew,https://www.facebook.com/events/639210438368340/,45268.875
"Fri: Dec 8, 2023","kLL sMTH, Vctre","dubstep, bass music",Magic Stick (Detroit),9pm,$15-20,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/kll-smth-vctre-magic-stick-tickets/13773408,https://www.facebook.com/events/1069765234039985/,45268.875
"Fri: Dec 8, 2023","Paxahau Presents Detroit Love w/ Carl Craig, Honeyluv & Erno","techno, house",TV Lounge (Detroit),9pm,$24.21-29.37,,,https://www.seetickets.us/event/id/574740,,45268.875
"Fri: Dec 8, 2023",She's Lost Control - A Dark Dance Party,,Small's (Hamtramck),9pm,,21+,,https://www.facebook.com/events/6765295306839066/,,45268.875
"Fri: Dec 8, 2023",Christian Martin at Orchid Theatre,"deep house, tech house",Orchid Theatre (Ferndale),9pm-2am,$10 ,21+,,https://ra.co/events/1818420,https://www.venuepilot.co/events/90879/orders/new#/,45268.875
"Fri: Dec 8, 2023",Colored Craig / Loren / Scott Z / Ryan Spencer,"deep house, soulful house",Spot Lite Detroit (Detroit),9pm-2am,,21+,Spot Lite Detroit,https://ra.co/events/1813094,https://www.facebook.com/events/883607906607469/,45268.875
"Fri: Dec 8, 2023","Kaleidoscope: 2lanes, Fleet.Dreams & Father Dukes","techno, experimental",Ufo Factory (Detroit),9pm-2am,$5 ,21+,F.D Swing,https://ra.co/events/1816889,,45268.875
"Fri: Dec 8, 2023",Homie Hangs: Detroit Techno Militia Edition,techno,Marble Bar (Detroit),9pm-3am,$10-16,21+,,https://ra.co/events/1810674,,45268.875
"Fri: Dec 8, 2023",Luna,,TBA (Detroit),10pm-4am,free,18+,Sol Tribe,https://ra.co/events/1817599,https://beacons.ai/sol.tribe.luna,45268.91667
"Sat: Dec 9, 2023",Holiday Wine Tasting,,Motorcity Wine (Detroit),5pm,,,Motorcity Wine,https://www.facebook.com/events/1016307372983632/,,45269.70833
"Sat: Dec 9, 2023",Dirtysnatcha,dubstep,El Club (Detroit),7pm-11pm,,18+,,https://edmtrain.com/detroit-mi/dirtysnatcha-294086?get=tickets,https://dice.fm/event/6kde8-dirtysnatcha-9th-dec-el-club-detroit-detroit-tickets,45269.79167
"Sat: Dec 9, 2023","Presents Deas, Dennard & Daher Trio",,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/383708504012655/,,45269.83333
"Sat: Dec 9, 2023",Liquid Dancehall Presents Epoch & Kursk Wsg Hunter Reed,"dubstep, bass music",215 W Nine Mile Rd (Detroit),8pm-2am,$20 ,21+,,https://edmtrain.com/detroit-mi/liquid-dancehall-presents-301137?get=tickets,https://www.eventbrite.com/e/liquid-dancehall-presents-epoch-kursk-wsg-hunter-reed-tickets-765367052457,45269.83333
"Sat: Dec 9, 2023",Blaaqgold Presents: Gold Standard,,Spot Lite Detroit (Detroit),9pm,,21+,"Spot Lite Detroit, Blaaqgold",https://ra.co/events/1818267,https://www.facebook.com/events/639121504906655/,45269.875
"Sat: Dec 9, 2023",Demons & Associates w/ DJ Super Will (Free w/ Rsvp): Mojo Room,,Elektricity (Pontiac),9pm,,18+,,http://bit.ly/demons1209,https://www.facebook.com/events/288742590825172/,45269.875
"Sat: Dec 9, 2023",Goth Night Sat 12/9/23 City Club,,Leland City Club (Detroit),9pm,,21+,Leland City Club (Official),https://www.facebook.com/events/1400721570652775/,,45269.875
"Sat: Dec 9, 2023","Koan - Led By Ancient Light, Koan Sound","glitch-hop, drum and bass, dubstep",Magic Stick (Detroit),9pm,$20 ,18+,,https://edmtrain.com/detroit-mi/koan-sound-presents-led-by-ancient-light-koan-sound-288138?get=tickets,https://www.ticketweb.com/event/koan-sound-presents-led-by-magic-stick-tickets/13577528,45269.875
"Sat: Dec 9, 2023",Koan Sound Presents: Led By Ancient Light,"glitch-hop, drum and bass, dubstep",Magic Stick (Detroit),9pm,$20 ,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/koan-sound-presents-led-by-magic-stick-tickets/13577528,https://www.facebook.com/events/1274557426598223/,45269.875
"Sat: Dec 9, 2023",Blaaqgold Presents: Gold Standard,,Spot Lite Detroit (Detroit),9pm-2am,,21+,,https://ra.co/events/1818267,,45269.875
"Sat: Dec 9, 2023",Xoxr,,The High Dive (Detroit),9pm-2am,$10 ,21+,Garrison Xr,https://ra.co/events/1820380,,45269.875
"Sat: Dec 9, 2023",Nachomomnom: w/ Punisher & Ohm Hourani,hard techno,TV Lounge (Detroit),9pm-3am,$10-20,21+,Tv Lounge,https://ra.co/events/1810828,https://www.facebook.com/events/2328693667320693/,45269.875
"Sat: Dec 9, 2023",Tiger & Woods Live and Massimiliano Pagliara,"disco house, deep house",Marble Bar (Detroit),9pm-3am,,21+,Marble Bar,https://ra.co/events/1798746,https://www.facebook.com/events/1332837730937892/,45269.875
"Sat: Dec 9, 2023",Two Stage Takeover,"house, EDM, remixes",Bosco (Ferndale),9:30pm-2am,,21+,,https://partiful.com/e/6YGpTQn97klnYj20gPTW,https://ra.co/events/1821091,45269.89583
"Sat: Dec 9, 2023",Vibrations Featuring Loading...,,Spkrbox (Detroit),10pm,,,Spkrbox,https://www.facebook.com/events/362964289429553/,,45269.91667
"Sat: Dec 9, 2023",Drake Vs Future Night,,Big Pink (Detroit),10pm-2am,$10 ,21+,Big Pink Media,https://ra.co/events/1821570,https://www.bigpinklovesyou.com,45269.91667
"Sat: Dec 9, 2023",Tec-Troit 2X3 & Sugar,,Spkrbox (Detroit),10pm-2am,,21+,Spkrbox,https://ra.co/events/1821734,,45269.91667
"Sat: Dec 9, 2023",Purgatory,,Rnr Saloon/Detroit Eagle (Detroit),11pm-5am,,21+,Kevin Black,https://ra.co/events/1821732,,45269.95833
"Sun: Dec 10, 2023",Detroit DJs Give Back - Forgotten Harvest Benefit at The Alley Deck,,Magic Stick (Detroit),2pm,,All ages,Magic Stick,https://www.facebook.com/events/2229960260528059/,,45270.58333
"Sun: Dec 10, 2023",Vibes & Vendors Holiday Market,,Marble Bar (Detroit),2pm,,All ages,Marble Bar,https://www.facebook.com/events/1329478894350872/,,45270.58333
"Sun: Dec 10, 2023",Wonderland: An Enchanted Winter Market,,The Tangent Gallery (Detroit),2pm,,,Witches Night Bazaar,https://www.witchesnightbazaar.com/tickets,https://www.facebook.com/events/987747735674464/,45270.58333
"Sun: Dec 10, 2023",Amped Up For Amp - Fundraising Event For Amp Fiddler,,Spot Lite Detroit (Detroit),6pm-2am,,21+,Spot Lite Detroit,https://ra.co/events/1813971,https://www.facebook.com/events/1407968973472004/,45270.75
"Sun: Dec 10, 2023",Sundays Are For Dancing,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/267514565952377/,,45270.83333
"Sun: Dec 10, 2023",Foggy Sundays,,Spkrbox (Detroit),10pm,,,Bldg01,https://www.facebook.com/events/882470416934945/,,45270.91667
"Wed: Dec 13, 2023",Birth-Tay Par-Tay,,El Club (Detroit),10pm,,All ages,22 & Good 4 U,https://link.dice.fm/N689448f32aa,https://www.facebook.com/events/820975336447127/,45273.91667
"Wed: Dec 13, 2023",Nightcap Detroit w/ Isaac Prieto,,Spkrbox (Detroit),10pm-2am,,,Detroit Vinyl Room,https://ra.co/events/1816903,,45273.91667
"Thu: Dec 14, 2023",Big Stretch: Yoga,,Big Pink (Detroit),7pm-8:30pm,$10 ,,Big Pink Media,https://ra.co/events/1819979,https://www.bigpinklovesyou.com,45274.79167
"Thu: Dec 14, 2023",Solid State Featuring Dretraxx / Ronin / Lazarus / Beatnok,"synthwave, post-punk, downtempo",Spkrbox (Detroit),10pm-2am,,21+,Spkrbox,https://ra.co/events/1820004,,45274.91667
"Fri: Dec 15, 2023",No Service w/ Houseparty,,Deluxx Fluxx (Detroit),6pm-11pm,,,,https://dice.fm/event/mgb5w-no-service-w-houseparty-15th-dec-deluxx-fluxx-detroit-tickets,,45275.75
"Fri: Dec 15, 2023",December 15 Detroit Masonic Temple Tour,,Masonic Temple (Detroit),7pm,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/masonic-temple-tour-masonic-temple-complex-tickets/13743428,https://www.facebook.com/events/842430534330698/,45275.79167
"Fri: Dec 15, 2023",Tangent Gallery Art Opening,,Tangent Gallery / Hastings Street Ballroom (Detroit),7pm,,,Tangent Gallery / Hastings Street Ballroom,https://www.facebook.com/events/2372487296472242/,,45275.79167
"Fri: Dec 15, 2023",Customer Appreciation Night,,Small's (Hamtramck),8pm,free,,,https://www.facebook.com/events/330738806236125/,,45275.83333
"Fri: Dec 15, 2023",Peekaboo,"downtempo, dubstep, bass music",Crofoot Ballroom (Pontiac),8pm,,All ages,,https://edmtrain.com/detroit-mi/peekaboo-290292?get=tickets,https://www.ticketweb.com/event/peekaboo-the-crofoot-ballroom-tickets/13616658,45275.83333
"Fri: Dec 15, 2023",Presents Blackman & Arnold,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/1090108441983191/,,45275.83333
"Fri: Dec 15, 2023",Underground Music Academy and Blueprint Present Analog Soul,"techno, disco, house",Spot Lite Detroit (Detroit),8pm,,21+,Spot Lite Detroit,https://www.facebook.com/events/897936891895848/,,45275.83333
"Fri: Dec 15, 2023",Amp'd Up: A Benefit For Amp Fiddler,,Marble Bar (Detroit),8pm-2am,,21+,Holden Trumbull Ventures,https://ra.co/events/1817177,https://www.facebook.com/events/824644389458890/,45275.83333
"Fri: Dec 15, 2023",Underground Music Academy and Blueprint Present Analog Soul,"techno, disco, house",Spot Lite Detroit (Detroit),8pm-2am,,21+,,https://ra.co/events/1811462,,45275.83333
"Fri: Dec 15, 2023",Customer Appreciation Night w/ Dino Munaco,,Magic Stick (Detroit),9pm,free,18+,,https://ticketmaster.evyy.net/c/253158/264167/4272?u=https://www.ticketweb.com/event/customer-appreciation-night-w-dino-magic-stick-tickets/13261803,https://www.facebook.com/events/1017855312832313/,45275.875
"Fri: Dec 15, 2023",Main Character Collective Takeover: Mojo Room,,Elektricity (Pontiac),9pm,,18+,,http://bit.ly/main1215,https://www.facebook.com/events/726285015620656/,45275.875
"Fri: Dec 15, 2023",Sinistarr,drum and bass,Orchid Theatre (Ferndale),9pm-2am,$10 ,21+,,https://ra.co/events/1818421,https://www.venuepilot.co/events/90881/orders/new#/,45275.875
"Fri: Dec 15, 2023","Industrial Detroit w/ The Brvtalist, Pod Blotz, Xyplex2, Mission To The Sun, Psy-Chick","techno, electro, experimental",Leland City Club (Detroit),9pm-3am,$20 ,18+,Ind Det,https://ra.co/events/1802835,,45275.875
"Fri: Dec 15, 2023",Community Function,,The High Dive (Detroit),9pm-4am,$5 ,21+,,https://ra.co/events/1825723,,45275.875
"Fri: Dec 15, 2023",Slime's Holiday Party,"house, EDM, remixes",Bosco (Ferndale),9:30pm,,21+,,https://edmtrain.com/detroit-mi/slimes-holiday-party-dj-moskal-302456?get=tickets,https://partiful.com/e/nzBdlZlNsXU4Hru6KU4i,45275.89583
"Fri: Dec 15, 2023",Delicious,,Temple Bar (Detroit),10pm-2am,,21+,,https://ra.co/events/1826455,,45275.91667
"Fri: Dec 15, 2023",Sodown,"electro house, dubstep",Big Pink (Detroit),10pm-2am,,21+,Auris,https://ra.co/events/1790787,https://go.aurispresents.com/SoDownBigPink,45275.91667
